Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
10,"","","",7638,7903,5665,6906,"",6091,7029,5484,6024,6183,7825,7708,6344,7056,"",5296,6628,7228,7279,10048,5367,"","",4366,6153,7368,5319,5871,6353,"",7191,"",8855,6128,7368,7928,"","","",6255
20,"","","",5687,9351,5328,6357,"","",4835,7221,6521,8628,"","",5757,8151,"",8272,7364,7229,6732,"",7336,"","",6460,0,4032,6269,5383,6591,"",5000,"","",4665,4583,"","","","",5382
30,"","","",7960,7370,8767,4326,"","",5185,5121,4596,7021,"","",6475,"","",6328,4271,5200,3722,"",7272,"","",8993,10800,6535,5686,7953,6490,"",6689,"","","",0,"","","","",4315
40,"","","",6552,4328,5776,5186,"","",5360,5228,0,6969,"","",8029,"","",6508,7392,6200,7622,"",7080,"","",8292,7402,7178,4334,"","","",0,"","","",13144,"","","","",4386
50,"","","",6200,5576,5253,8217,"","",6567,4872,14328,5743,"","","","","",6115,7029,6913,5713,"",7160,"","",8392,8313,5730,6704,"","","",14624,"","","",8509,"","","","",5111
60,"","","",3435,6472,8919,7216,"","",7585,6374,0,7007,"","","","","",6401,7162,5953,5198,"",4480,"","",5032,4069,6454,4080,"","","",4911,"","","",8182,"","","","",4710
70,"","","",6398,5226,7139,9417,"","",5627,7440,13651,5519,"","","","","",8720,5922,5442,8339,"",6744,"","",4208,7625,8348,0,"","","",7009,"","","",6799,"","","","",5808
80,"","","",8767,7807,5705,6279,"","",7493,6539,7168,7538,"","","","","",5801,9152,5391,0,"",6988,"","",5723,6688,7921,15528,"","","",4779,"","","",8148,"","","","",7128
90,"","","",5232,8584,5572,7511,"","",6987,5497,8627,5040,"","","","","",6255,5599,5381,14368,"",8029,"","",7478,0,4874,5544,"","","",6781,"","","","","","","","",5938
Done,"","","",5080,7111,6903,"","","",8077,5785,"",6472,"","","","","",4768,4393,7192,6232,"",6759,"","",6156,9098,7344,6833,"","","",6048,"","","","","","","","",4190
