Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Fire Keep,"","",71316,"","","","","","","","","","",570942,433926,579202,528658,405684,440022
Arcane Tunnels,"","",75928,"","","","","","","","","","",260686,274129,507732,334331,393560,313020
Forest Temple,"","",74231,"","","","","","","","","","",631415,730561,465077,412242,404596,429323
Water Temple,"","",186796,"","","","","","","","","","",1223114,971261,562241,502596,493355,426104
God Home,"","",,"","","","","","","","","","",,,585733,104690,89119,208655
Only Down TP,"","",187244,"","","","","","","","","","",774027,623307,705919,384142,302246,249876
Garden TP,"","",126635,"","","","","","","","","","",288789,392655,248431,235454,252608,233279
Firefall TP,"","",59101,"","","","","","","","","","",265605,296059,248744,253827,245022,238718
Steam Sale,"","",103806,"","","","","","","","","","",1349692,383426,542356,461437,556481,516354
Red Shirt,"","",83020,"","","","","","","","","","",3664,191968,458112,285217,653771,303304
Fire Keep TP,"","","","","","","","","","","","","",276607,228335,238037,232071,217427,213943
Blue Shirt,"","","","","","","","","","","","","",226450,270776,281340,574831,382139,219432
Green Shirt,"","","","","","","","","","","","","",2479100,480818,487717,332226,338066,314173
Slay Queen,"","","","","","","","","","","","","",2743,318021,241229,532816,493167,234768
