Attempt #,Realtime (ms),Gametime (ms)
121,938744,
120,,
119,,
118,,
117,,
116,,
115,947354,
114,961140,
113,,
112,,
111,,
110,,
109,,
108,,
107,967090,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,973128,
88,,
87,,
86,1056357,
85,,
84,1018712,
83,,
82,1135379,
81,,
80,1016687,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,965363,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,968659,
61,,
60,1022179,
59,949654,
58,959054,
57,,
56,,
55,,
54,1018837,
53,957711,
52,1002762,
51,997493,
50,,
49,,
48,989737,
47,,
46,985894,
45,,
44,,
43,959098,
42,980695,
41,1050069,
40,1030626,
39,,
38,979468,
37,,
36,,
35,,
34,1060203,
33,1190310,
32,,
31,1091579,
30,984476,
29,,
28,987290,
27,,
26,1080593,
25,981613,
24,982017,
23,979535,
22,,
21,984099,
20,1035597,
19,1079612,
18,,
17,,
16,1144586,
15,978434,
14,1165005,
13,,
12,1098976,
11,1079696,
10,1002520,
9,1017855,
8,,
7,,
6,,
5,,
4,,
3,1106495,
2,,
1,,
