Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Final Egg,"","","","","","","","","","","","","","","","",47545,"",66622,53153,36525
E-101,"","","","","","","","","","","","","","","","",,"",35852,"",
Emerald Coast,"","","","","","","","","","","","","","","","",128803,"",64769,"",97827
Amy,"","","","","","","","","","","","","","","","",,"",35962,"",34912
Get Power Up,"","","","","","","","","","","","","","","","",62957,"",18936,"",16731
Enter Hot Shelter,"","","","","","","","","","","","","","","","",42784,"",50167,"",22339
Hot Shelter,"","","","","","","","","","","","","","","","",178614,"",179889,"",178152
Quit to Main Menu,"","","","","","","","","","","","","","","","","","",9468,"",4771
Red Mountain,"","","","","","","","","","","","","","","","","","",94110,"",94817
Windy Valley,"","","","","","","","","","","","","","","","","","",105298,"",82193
Back to Adventure,"","","","","","","","","","","","","","","","","","",10818,"",10003
Fight Sonic,"","","","","","","","","","","","","","","","","","",24686,"",23636
Death Warp,"","","","","","","","","","","","","","","","","","",,"",11950
Exit Red Mountain,"","","","","","","","","","","","","","","","","","",53468,"",40309
Death Warp,"","","","","","","","","","","","","","","","","","",9585,"",11282
E-101 Mk2,"","","","","","","","","","","","","","","","","","",121733,"",109079
