Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Courtyard,"","","",116279,111753,103821,108402,110592,110634,"","","","",109078,107426,109531,107702,107145,104853,"",98045,"",105433,98869,105993,105499,106222,106713,"",108496,104575,106660,"",106787,103777,"","","",96824,"","",106786,"",104994,103890,104714,108501,105011,"",105305,"","",105785,103288,"",104621,104950,103067,106365,104564,103519,103049,104381,"",98340,"",105407,104253,104423,105102,104872,102590,103205,102820,94860,104288,102468,103319,103707,102169,"",103036,104560,102372,102346,"",93924,"",102154,97497,94100,102669,94293,103954,95726,103140,103871,"",104771,102392,102378,96265,104142,"",102763,103414,102645,102045,103280,"",103527,104251,102259,102000,101905,102945,101991,93884,101864,103411,"","","","","",102521,"",102561,102108,101757,94473,102283,101820,102545,104227,103261,103394,93763,93640,103969,101702,105156,95372,105238,"",93435,105186,,93321,94303,93394,103568,"",101306,93477,95869,"",102726,"",101815,"",103182,102561,95089,103408,"","","",102686,102390,93460,95866,102414,94152,"",94591,101937,92668,"",102262,93764,102160,102312,95176,103697,103753,95598,"",93331,93990,102384,101565,102740,93518,102311,92874,101157,95023,93370,102535,"",102136,93376,"",100904,94384,"","",94287,103706,101723,93312,94128,92811,101654,101871,101344,100901,101863,93624,101830,"",93006,101940,"",93596,98021,101098,101454,93764,104281
Island (1),"","","","",109856,"","",,111622,"","","","","",109636,"",105109,"",123591,"","","","",122971,106703,105295,102327,"","",128811,"",100000,"","",110859,"","","","","","","","",109371,"",96509,"",102797,"","","","",108686,103652,"",103271,"",103156,"",105509,"","",118713,"","","",103831,"",100713,"","","",104693,"",102215,99982,"","",95132,99978,"",98561,"",95430,"","",97280,"","","",100257,108935,"","",120215,99383,99515,"",112386,100878,"",95884,"","",94739,"",98737,"",101963,"","",100329,"",93604,96405,"","",105877,100184,"","","","","","",98065,"","",103293,"","",99077,"","","",96149,94332,"","","",104640,"","","","","",111431,210922,101265,120774,99431,"","","",112144,109449,"",99455,"",109679,"","",99121,94337,"","","","","","","","","",98368,"",100423,"",102976,"","",105473,97551,111134,100773,100956,95212,108856,"",96283,97320,"","","","",98073,"",96257,102767,98202,"","",102276,99646,"",95352,102818,"","","",94654,102577,"","",105987,94479,102485,108801,93938,110182,99694,107150,"","",103083,"","",98244,"","","",95684
Chomp (2),"","","","",57862,"","",,54637,"","","","","",75785,"",57682,"",56992,"","","","",56447,"",56929,55449,"","",54587,"",63920,"","",52918,"","","","","","","","",66482,"",67084,"",77620,"","","","",54125,58511,"",55342,"",62855,"",52755,"","","","","","",51545,"",50987,"","","",55094,"","",50166,"","",50408,53281,"",49538,"",49534,"","",50136,"","","",51771,51802,"","",55348,50381,50878,"","",50070,"",52122,"","",54171,"",57874,"",51972,"","",52066,"","","","","",51119,"","","","","","","","","","","","","","","","","",56114,"","","","","","","","","","",63010,60440,55546,"",64816,"","","","","","",61209,"",51361,"","",71789,61662,"","","","","","","","","",53241,"",62254,"","","","",60729,"","",51535,"",50341,64777,"",57245,61938,"","","","","","",60527,61497,60271,"","",53540,52164,"","","","","","",53782,52310,"","",50268,"","",59270,50633,52868,50598,"","","",52951,"","",50078,"","","",54636
Cannon (3),"","","","",98539,"","",260595,95002,"","","","","","","",69883,"","","","","","",71647,"",71547,93483,"","",69889,"",72676,"","","","","","","","","","","","","",69388,"","","","","","","",72289,"",69578,"",71014,"",72942,"","","","","","",84709,"",69727,"","","",68533,"","",71210,"","",69655,"","","","","","","",68731,"","","",69823,69111,"","",72719,68919,67607,"","",76646,"",74185,"","",84989,"",68105,"","","","",68950,"","","","","",68577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70308,69239,85369,"","","","","","","","",68550,"",77051,"","",68010,72163,"","","","","","","","","",84448,"","","","","","",68839,"","","","",69307,"","",71112,"","","","","","","",70934,72582,"","","",71443,"","","","","","","","",71635,"","",85736,"","",69293,71112,68102,72372,"","","",70599,"","",90043,"","","",72465
Blue (4),"","","","",117283,"","",96581,66449,"","","","","","","",93295,"","","","","","",64191,"",59897,62061,"","",62908,"",62004,"","","","","","","","","","","","","",88836,"","","","","","","",61610,"",63049,"",66126,"",70526,"","","","","","",61092,"",60805,"","","",60251,"","",57321,"","",60532,"","","","","","","",59487,"","","",57408,57430,"","",56607,56363,"","","",62969,"",64144,"","",61934,"",56697,"","","","",63513,"","","","","",67586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66253,64167,61021,"","","","","","","","",57828,"",55783,"","",84574,57574,"","","","","","","","","","","","","","","","",67648,"","","","",56799,"","",59914,"","","","","","","",57160,58888,"","","",60699,"","","","","","","","",56956,"","",58559,"","","",56852,60473,59570,"","","",81473,"","","","","","",55263
Chests (5),"","","","",117008,"","",118414,120461,"","","","","","","",117920,"","","","","","",115432,"",114172,113991,"","",109104,"",111854,"","","","","","","","","","","","","",112384,"","","","","","","",115925,"",110676,"",111038,"",114101,"","","","","","",105828,"",110832,"","","",113096,"","",109220,"","",107096,"","","","","","","",110758,"","","",107706,111274,"","",108352,103792,"","","",109683,"",106279,"","","","",106977,"","","","",108151,"","","","","",107027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108664,108726,105018,"","","","","","","","",106566,"",105019,"","",105033,105199,"","","","","","","","","","","","","","","","",105859,"","","","",102324,"","",123359,"","","","","","","",106541,107632,"","","",105622,"","","","","","","","",104704,"","",107791,"","","",99446,100127,99926,"","","",102791,"","","","","","",104839
Slide (6),"","","","",66361,"","",62502,62544,"","","","","","","",65925,"","","","","","",65956,"",65718,62610,"","",65428,"",65485,"","","","","","","","","","","","","",64671,"","","","","","","",62803,"",66504,"",65828,"",63699,"","","","","","",60466,"",61930,"","","",64009,"","",64599,"","",61730,"","","","","","","",60771,"","","",61542,62037,"","",63068,60895,"","","",60692,"",63505,"","","","",64080,"","","","",62548,"","","","","",63572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66833,61240,62525,"","","","","","","","",60736,"",61971,"","",63015,61491,"","","","","","","","","","","","","","","","",61631,"","","","",62416,"","",60674,"","","","","","","",61597,63023,"","","",60760,"","","","","","","","",71084,"","",,"","","",62005,60940,62367,"","","",63149,"","","","","","",62400
CCM Slide (7),"","","","",65934,"","",65955,62794,"","","","","","","",65644,"","","","","","",66546,"",62397,62986,"","",63327,"",63906,"","","","","","","","","","","","","",62162,"","","","","","","",66584,"",62295,"",63999,"",61973,"","","","","","",62428,"",60533,"","","",60969,"","",62949,"","",60582,"","","","","","","",62573,"","","",61110,60381,"","",60566,60326,"","","",62319,"",60845,"","","","",62036,"","","","",61051,"","","","","",60194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63033,66437,62424,"","","","","","","","",79555,"",61418,"","",62912,60969,"","","","","","","","","","","","","","","","",62092,"","","","",62650,"","",60613,"","","","","","","",60760,61317,"","","",60994,"","","","","","","","","","","",136957,"","","",60257,86373,60470,"","","",61706,"","","","","","",60850
Wall Kicks (8),"","","","",73167,"","",105134,74988,"","","","","","","","","","","","","","",71968,"",108104,69489,"","",69024,"",80300,"","","","","","","","","","","","","","","","","","","","","",65075,"",64995,"",71096,"",64343,"","","","","","",63226,"",65858,"","","",67850,"","","","","",65196,"","","","","","","",63285,"","","",63128,70509,"","",65449,65557,"","","","","",74418,"","","","",63355,"","","","",65352,"","","","","",62451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",82676,72131,64721,"","","","","","","","",64366,"",65788,"","",63259,74043,"","","","","","","","","","","","","","","","",64330,"","","","",62713,"","",68750,"","","","","","","","",74330,"","","",65169,"","","","","","","","","","","","","","","",64412,"",68761,"","","",63748,"","","","","","",68084
DW (9),"","","","",212022,"","",178290,145157,"","","","","","","","","","","","","","",175059,"",139284,133912,"","","","",128860,"","","","","","","","","","","","","","","","","","","","","","","",130350,"","","","","","","","","","",134128,"",157599,"","","","","","","","","","","","","","","","","",135707,"","","",173402,134522,"","",128517,129649,"","","","","",140240,"","","","",136458,"","","","",148369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141194,137543,"","","","","","","","","","",129048,"","",138014,150117,"","","","","","","","","","","","","","","","",141259,"","","","",138953,"","",143376,"","","","","","","","",140754,"","","",140136,"","","","","","","","","","","","","","","","","",136996,"","","",132463,"","","","","","",136970
