Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Mario Kart Stadium,"",141770,141784,"",148096,141106
Water Park,"",149624,155333,"",141691,144891
Sweet Sweet Canyon,"","","","",170450,163055
Thwomp Ruins,"","","","",180000,167853
Mario Circuit,"","","","",171983,159165
Toad Harbor,"","","","",179793,192569
Twisted Mansion,"","","","",162503,162514
Shy Guy Falls,"","","","",188609,172225
Sunshine Airport,"","","","",169869,164482
Dolphin Shoals,"","","","",176398,172014
Electrodome,"","","","",179393,167504
Mount Wario,"","","","",157647,155565
Cloudtop Cruise,"","","","",178230,179543
Bone-Dry Dunes,"","","","",179017,184996
Bowser's Castle,"","","","",194449,186134
Rainbow Road,"","","","",178358,176496
