Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
Funnelmouth Falls,"",,"",,,"",,,,,,"","",,,,,,,,"",,,,"",,,"","",,"","",,"",,,,,,,"","","",,"",,,,"","",,,,,,"",,,"",,"",,,,"",,,"",,,"",,"","",,"","",,"","",,,"","",,"","",,"",218211,"",219045,217346,"",216938,"","",217763,"","","","",219452,216867,220707,218763,218900,217627,219978,217418,219747,"",217922,219226,218756,219275,216829,217803,"",218638,218490,221043,217970,217515,217051,218338,218787,219466,218418,217843,219371,217651,219491,217715,217914,"",221329,216883,218691,216829,216829,218363,223402,220475,217833,,220947,"",218884,"",221595,"","",,217586,217838,217755,"",216829,219442,217723,"",217819,218811,219420,219531,"",218499,"",217765,217059,"",219971,217791,217051,218378,219251,"",217619,216843,217436,217259,217651,216874,217083,"",216851,216795,217427,217236,217531,217835,218060,216483,217389,220515,219162,216667,217757,"",217156,218155,"",217612,218067,217709,"",218139,216883,217531,216699,217771,,218083,217307,216747,217964,217851,"",217363,216924,217740,"",216787,217667,"",217827,217763,217627,217899,"",217123,217339,217723,217249,217498,217347,218075,,,217803,217410,217006,,217507,218642,218189,217090,217954,216851,
Twisted Tunnel,"",,"",,,"",,,,,,"","",,,,,,,,"",,,,"",,,"","",,"","",,"",,,,,,,"","","",,"",,,,"","",,,,,,"",,,"",,"",,,,"",,,"",,,"",,"","",,"","",,"","",,,"","",,"","",,"","","",216097,216827,"","","","","","","","","",218026,217901,216171,217851,215841,220723,214301,216418,216116,"",214619,216123,217617,215019,216307,"","",216680,,219258,,218338,230216,215747,222563,213890,215179,"",216603,215963,214371,216442,216291,"",217364,"","",217659,216986,217916,217795,221227,215163,433438,213731,"",216541,"",217707,"","",434710,214627,216944,215203,"",215498,214184,215963,"",216675,214139,215466,215747,"",215939,"",,216188,"",215762,217287,214757,214195,218051,"",213483,215567,216058,218147,214984,213706,"","",239163,214954,215395,217738,231459,216531,214243,214123,215113,214930,"",213499,214084,"",213889,214723,"","",214103,216161,"",215323,216307,214787,216211,216850,432702,,214571,216442,215786,213778,"",215291,214261,213442,"",216148,214619,"",215115,213987,213539,214631,"",215403,214930,215798,217194,216027,215501,218159,432460,433893,214026,"",218447,433156,213793,216515,217136,213925,216716,213498,434735
H. M. S. Metronome,"",572591,"",591017,564623,"",539961,553440,559856,527227,568642,"","",543467,541002,531673,524794,525676,524235,527715,"",526203,523379,527595,"",534605,533524,"","",526724,"","",524254,"",522798,523260,520708,522111,521532,523607,"","","",522558,"",525294,523534,522177,"","",526126,521870,527405,525366,522494,"",522443,523701,"",527142,"",522702,521477,523135,"",523102,,"",521693,523092,"",523828,"","",522650,"","",521456,"","",522504,526790,"","",,"","",521346,"","","",89745,88305,"","","","","","","","","",85937,"",75551,"","","","","","","","",84385,"","","","","",81697,293079,94929,302476,106706,80823,105594,"","",91876,"","","","","","","","","","","","",141352,"",96785,"","",105771,"","","",78274,"","","",69761,70568,"","","","",98545,"","",91073,"",79009,"","","",293659,"","",81042,"","","","","",82097,69525,123234,78161,99178,"","","","","","",92505,"",96319,"","","","","","","","","","","","","","","",85457,71369,"","","","",288052,"","","",69105,"","","","","","","","","","","","","","","",72310,"","","","","","","","","","","",90761,"","","",77035,67874
Scarecrow Swing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"",,,"","","",,,,,,"",,,"","","",,,,"",,,"",,,"",,"","",,"","",,"","",,"","","",,"","",,"","","",121929,129377,"","","","","","","","","",131137,"",127610,"","","","","","","","",124698,"","","","","",127954,123629,128690,122666,128042,122500,120377,"","","","","","","","","","","","","","","",,"",138850,"","",129392,"","","","","","","",122282,131115,"","","","","","","",122657,"",135026,"","","",122808,"","",122625,"","","","","",127426,123625,168554,120658,127740,"","","","","","",121794,"",120132,"","","","","","","","","","","","","","","",123154,120657,"","","","",121842,"","","",122771,"","","","","","","","","","","","","","","",120379,"","","","","","","","","","","","","","","",125309,125631
Carnival of Time,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"",,,"","","",,,,,,"",,,"","","",,,,"",,,"",,,"",,"","",,"","",,"","",,"","","",,"","",,"","","",320636,,"","","","","","","","","",321869,"",320818,"","","","","","","","",331588,"","","","","",,320280,321707,319524,,320174,333557,"","","","","","","","","","","","","","","",448022,"",,"","",319956,"","","","","","","",328580,319228,"","","","","","","",320309,"","","","","",322271,"","",320229,"","","","","",321388,319053,321636,320740,344325,"","","","","","",320388,"",320381,"","","","","","","","","","","","","","","",319684,319589,"","","","",319252,"","","",324051,"","","","","","","","","","","","","","","",319678,"","","","","","","","","","","","","","","",,321092
Fivehorn Fugue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626613,661523,"","","",619197,"",641622,619598,"","","",625324,620494,623494,627566,627030,"",621864,637567,"","","",627695,630647,630394,"",632515,1142341,"",620131,617375,"",624328,"","",616098,"","",621294,"","",626872,"","","",1143828,"","",626444,"","","",174260,495214,"","","","","","","","","",174962,"",174932,"","","","","","","","",175458,"","","","","",498678,173962,174138,174698,508601,174680,174685,"","","","","","","","","","","","","","","",174059,"",521975,"","",175434,"","","","","","","",178187,174730,"","","","","","","",173834,"","","","","",187539,"","",174106,"","","","","",174195,174434,177347,179452,179482,"","","","","","",176003,"",180450,"","","","","","","","","","","","","","","",192691,174251,"","","","",174451,"","","",175132,"","","","","","","","","","","","","","","",174648,"","","","","","","","","","","","","","","",494664,177281
Ate Chyyojof,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31384,37284,"","","",35960,"",31675,31808,"","","",34641,30081,33131,30648,35480,"",32880,34431,"","","",32576,39648,32707,"",31260,32424,"",33106,29840,"",33901,"","",31832,"","",34832,"","",32902,"","","",,"","",32323,"","","",33301,40560,"","","","","","","","","",30568,"",31393,"","","","","","","","",32201,"","","","","",32113,33840,31249,30057,56638,32323,38950,"","","","","","","","","","","","","","","",35196,"",28776,"","",29649,"","","","","","","",30888,32593,"","","","","","","",31656,"","","","","",27230,"","",33785,"","","","","",29304,31216,29248,32417,28928,"","","","","","",28080,"",28212,"","","","","","","","","","","","","","","",31841,29008,"","","","",28056,"","","",29479,"","","","","","","","","","","","","","","",27690,"","","","","","","","","","","","","","","",32113,42009
End Exposition,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230795,231023,"","","",231986,"",236408,231810,"","","",233674,230373,231312,231338,231587,"",231357,233743,"","","",237435,,232603,"",,232442,"",231953,233793,"",232542,"","",233227,"","",232466,"","",234651,"","","",263439,"","",232168,"","","",232563,230861,"","","","","","","","","",231475,"",230819,"","","","","","","","",231867,"","","","","",231835,232731,233027,232100,234187,235808,230418,"","","","","","","","","","","","","","","",231143,"",232348,"","",230147,"","","","","","","",232403,230403,"","","","","","","",230972,"","","","","",233003,"","",232811,"","","","","",232603,230619,230715,236905,232268,"","","","","","",230269,"",231616,"","","","","","","","","","","","","","","",230755,234675,"","","","",236948,"","","",232403,"","","","","","","","","","","","","","","",230418,"","","","","","","","","","","","","","","",235787,230659
Bomb RNG,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59600,89048,"","","",54721,"",51048,47769,"","","",42152,35821,41512,59089,39516,"",37970,91789,"","","",35352,290227,34424,"",270835,51264,"",36525,33905,"",37104,"","",83745,"","",52889,"","",39170,"","","",40806,"","",53408,"","","",78905,82919,"","","","","","","","","",34737,"",52017,"","","","","","","","",33155,"","","","","",35425,41753,35376,45167,51921,53249,32287,"","","","","","","","","","","","","","","",35353,"",56696,"","",39921,"","","","","","","",50401,37816,"","","","","","","",35132,"","","","","",77697,"","",40416,"","","","","",35601,79233,63585,95202,52585,"","","","","","",54263,"",52872,"","","","","","","","","","","","","","","",37600,47801,"","","","",57513,"","","",38153,"","","","","","","","","","","","","","","",47776,"","","","","","","","","","","","","","","",47993,31872
Hazardous Hurdles,"","","",141431,163607,"",103440,74000,88408,99888,74000,"","",136032,,"",181559,127334,139433,84873,"",252226,90568,"","",61769,62937,"","","","","","","",60385,55190,"",72185,98881,76893,"","","",55640,"",67075,68096,"","","",223035,64727,58833,73313,58076,"",63269,72664,"","","",63193,63585,"","",61217,53241,"",58304,56256,"",56290,"","",53898,"","",54632,"","",50199,"","","",53625,"","",53297,"","","",52128,64785,"","","","","","","","","",58208,"",53216,"","","","","","","","",63470,"","","","","",87216,63273,61889,60201,111126,52153,79585,"","","","","","","","","","","","","","","",161642,"",53785,"","",76920,"","","","","","","",82961,56801,"","","","","","","",74517,"","","","","",46993,"","",58889,"","","","","",77865,"",303484,47192,318580,"","","","","","",85185,"",53793,"","","","","","","","","","","","","","","",54777,48585,"","","","",58304,"","","",67984,"","","","","","","","","","","","","","","",80353,"","","","","","","","","","","","","","","",61481,43769
