Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Farm Road 29,"",184798,197679,"",183864,1420
The Heights,"",299718,289823,"",287098
The Graveyard,"","",267723,"",254031
Scrapyard Run,"","",223039,"",221617
Crazy '98,"","",183634,"",180726
Sidewinder Canyon,"","",194424,"",171492
Voodoo Island,"","",149420,"",160542
The Excavation,"","","","",209177
Tinhorn Junction,"","","","",176364
Breakneck Ridge,"","","","",193226
Tumbleweed Flats,"","","","",304895
