Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Escape,100662,101011
Morph Ball,,102519
Missile (Awakening),128663,23110
Missile (To the right),23547,22016
Bombs,103933,122035
Defeat Torizo,,
Energy Tank (Terminator),70740,69065
Missile (Charge Beam),80213,79102
Charge Beam,11631,11325
Defeat Spore Spawn,170490,184789
Super Missile (Spore Spawn),26057,18769
Missile (Green Hiil Zone),46058,41695
Spazer,65988,67749
Energy Tank (Hi-Jump Boots),54603,54835
Hi-Jump Boots,18474,17572
Missile (Hi-Jump Boots),15841,14773
Defeat Kraid,111214,113119
Varia Suit,,8631
Energy Tank (Kraid),65638,51250
Missile (Cathedral),62179,61551
Missile (Bubble Mountain),37738,37829
Missile (Hidden in ceiling),53835,53559
Speed Booster,11257,11074
Missile (Top of Bubble Mountain),48278,48478
Reserve Tank (Hidden path),18482,21182
Missile (Sphere),8334,7852
Ice Beam,89983,95095
Power Bomb (Alpha),133203,140968
Missile (Alpha),12810,11314
Defeat Crocomire,195162,
Energy Tank (Crocomire),13396,
Missile (Grappling Beam),64402,263733
Grappling Beam,21599,19749
Power Bomb (Red door directly left after Crocomire),56281,55642
Missile (Wave Beam),168219,98805
Wave Beam,14515,14131
X-Ray Scope,145311,148114
Missile (Moat),120120,114088
Defeat Phantoon,176581,193433
Super Missile (Wrecked Ship West),44578,39932
Gravity Suit,180052,140581
Spring Ball,286653,291316
Energy Tank (Mama Turtle),159723,177535
Missile (Mama Turtle),14950,11685
Super Missile (Crab Supers),41331,41412
Missile (Aqueduct),43366,41924
Super Missile (Aqueduct),8549,8481
Defeat Botwoon,59462,62824
Energy Tank (Botwoon),15324,13350
Missile (Draygon),71143,64053
Defeat Draygon,58221,72657
Space Jump,19007,18123
Plasma Beam,121542,111322
Missile (Golden Torizo),255881,240385
Defeat Golden Torizo,26479,31944
Super Missile (Golden Torizo),14804,6901
Screw Attack,12206,15349
Defeat Ridley,210783,206383
Energy Tank (Ridley),13575,14702
Golden Four,369068,353600
Mother Brain,373008,368905
Escape,94392,95098
