Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Enter Hogwarts,706387,711707,"",710157,"",701602,"","",708015,"","",707803
Potion Lesson,552471,553406,"",553637,"",571932,"","",533192,"","",
Loosers!,,1017932,"","","",1013832,"","",963670,"","",
Quidditch Tryouts,1250047,244128,"","","",244277,"","",289350,"","",1798890
Epic record scratch,637323,627721,"","","",611603,"","",610816,"","",602786
More Quidditch,,,"","","",698859,"","",733454,"","",705120
Collecting Crests with Luna,1210726,1183550,"","","",445148,"","","","","",511474
Burrow and more Crests,"","","","","","","","","","","",331628
More Quidditch,1532498,,"","","",,"","",1225326,"","",1521110
Won-Won,"",,"","","",,"","","","","",909656
RIP Ron,603056,2492046,"","","",2398998,"","","","","",
Biggest Detour ever,"","","","","","","","","","","",1504656
Chasing Malfoy,,221274,"","","",221153,"","",207230,"","",201062
Saxophone,,1270522,"","","",1156454,"","",1228419,"","",999539
Quidditch final,1639849,646470,"","","",628695,"","",612376,"","",613094
Crest Cleanup,,"","","","",,"","",,"","",1214194
SNAPE,2219652,"","","","",2267218,"","",2027634,"","",585197
