Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Edea,"",241899,341837,331406,248332,"","","",233952,236360,"","","","","","",258087,262248,285844,"","",293588,290751
Lubella I,"",248530,"",180815,190436,"","","",307170,224995,"","","","","","",306925,"",286562,"","","",152877
Frida,"",424847,"",287290,726088,"","","",374282,442689,"","","","","","",390120,"","","","","",269464
Lubella II,"",280026,"",785547,270050,"","","",465466,450014,"","","","","","",201282,"","","","","",200629
WalkBack2Warp,"",384611,"",362179,293356,"","","",282784,290534,"","","","","","",275588,"","","","","",326201
Arsonist,"",252732,"",221596,260677,"","","",193879,174983,"","","","","","",332478,"","","","","",192171
Fennel,"",230043,"",246983,236416,"","","",232004,145265,"","","","","","",226596,"","","","","",201920
Ornstein and Smough,"",582561,"",723892,382634,"","","",1139160,398546,"","","","","","",584423,"","","","","",429532
Leaves Please,"",193423,"",152713,148430,"","","","",125505,"","","","","","",193369,"","","","","",201206
Queen,"",396589,"",428703,732956,"","","","",370841,"","","","","","",533078,"","","","","",295216
