Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Start,198625,"","",206581,196941,"","",205152,204184,207475,"","","","",194250,"","",193077,198009,198103,199285,203237,197315,,197126,191769,199256,194422
-Open Pass F3,170268,"","",177377,174310,"","","",164983,193723,"","","","",172896,"","",,173442,171432,174406,168656,170511,368981,,189353,173150,169093
-Lush Forest F5,190567,"","",162466,158816,"","","",178382,176101,"","","","",148545,"","",349832,164560,150188,132549,182577,155353,165941,407725,144293,151522,181744
{Ch1: Those Who Live On This Planet} Chapter 1 Done!,111261,"","",99363,101076,"","","",99538,101710,"","","","",102364,"","",98579,100539,108200,98485,98078,98908,"",114988,100627,100142,100104
-WM codes,545493,"","",499923,470103,"","","",620351,472474,"","","","",473226,"","",544232,449869,446344,450594,430601,441332,"",,,"",
-Forebonding Forest F5,188384,"","",239898,260788,"","","",327526,217573,"","","","",256588,"","","",228400,261211,233085,256697,217450,"",794790,672398,"",801524
"{Ch2: Meeting ""partner""} Chapter 2 Done!",84213,"","",84174,83743,"","","",84745,86095,"","","","",84533,"","","",83981,83937,82995,84533,83828,"","",85520,"",84255
-Drilbur Mine F8,881665,"","",707182,702647,"","","","",732526,"","","","",730844,"","","",605996,616260,489779,654646,752009,"","",765989,"",704448
{Ch3: On a Large Hill Where a Large ...} Chapter 3 Done!,161300,"","",167106,158992,"","","","",159002,"","","","",158390,"","","",158820,158561,158392,158017,158131,"","",203264,"",158569
-School Forest F9,735180,"","",616665,411161,"","","","",467624,"","","","",518888,"","","",478837,407679,558764,459737,433971,"","",370741,"",392988
-Glittering Mountain F10,870257,"","",597602,703069,"","","","",632780,"","","","",641696,"","","",673723,732827,604271,672701,619240,"","",593975,"",665791
{Ch4: Field Trip} Chapter 4 Done!,88172,"","",88205,89555,"","","","",89690,"","","","",88610,"","","",88230,88200,88652,87979,,"","",91311,"",88765
-Nectar Meadow F10,1102978,"","",839050,1011517,"","","","",1098155,"","","","","","","","",1112031,1173016,940366,1053899,1028289,"","",917605,"",1053308
{Ch5: Harmony Scarves} Chapter 5 Done!,213646,"","",214178,215353,"","","","",217469,"","","","","","","","",215245,214727,215584,213840,214990,"","",229607,"",214966
-Poliwrath River F10,"","","",951918,952897,"","","","",999638,"","","","","","","","",1394036,1117911,1086678,1037132,1172520,"","",788063,"",1269544
{Ch6: A Jr. Expedition Society} Chapter 6 Done!,"","","",784045,900735,"","","","",696068,"","","","","","","","","",877068,729673,"",789431,"","",792570,"",857034
Ch7: Summer Vacation,"","","",565256,565289,"","","","",566633,"","","","","","","","","",551060,547078,"",561205,"","","","",585486
-Ancient Barrow F12,"","","",1253592,1004535,"","","","",932242,"","","","","","","","","",907558,1297086,"",968552,"","","","",1083414
{Ch8: Prove your Mettle} Chapter 8 Done!,"","","",170778,170558,"","","","",170934,"","","","","","","","","",170474,170353,"",170475,"","","","",170142
-Revelation Mountain F8,"","","",777455,884538,"","","","",732507,"","","","","","","","","",623955,715538,"",775943,"","","","",674640
{Ch9: The Village's Sacred Spot} Chapter 9 Done!,"","","",55015,52420,"","","","",55423,"","","","","","","","","",55139,55626,"",55445,"","","","",54090
Ch10: A Journey Begins ,"","","",493076,478657,"","","","",482268,"","","","","","","","","",464088,459784,"",462438,"","","","",491713
-Sheer Mountain Range F14,"","","",1125628,750828,"","","","",639411,"","","","","","","","","",1098890,758050,"",801698,"","","","",642756
-Gentle Slope Cage F9,"","","",523479,473484,"","","","",390453,"","","","","","","","","",317061,410061,"",366611,"","","","",351814
{Ch11: Over the Mountains} Chapter 11 Done!,"","","",392401,395850,"","","","",387662,"","","","","","","","","",393843,394414,"",395770,"","","","",404581
Ch12: Life at the Expodition Society,"","","",529076,644277,"","","","",506020,"","","","","","","","","",501355,508374,"",501524,"","","","",526546
-Mystical Forest F10,"","","",713981,803260,"","","","",880951,"","","","","","","","","",846495,798880,"",723438,"","","","",626406
{Ch13: Across the Sea} Chapter 13 Done!,"","","",1370166,310355,"","","","",307782,"","","","","","","","","",325148,318960,"",304459,"","","","",320186
-Fire Island Volcano F7/11,"","","",1448277,"","","","","",1158937,"","","","","","","","","",1033098,"","",1224558,"","","","",1015626
{Ch14: A Fun Outing} Chapter 14 Done!,"","","",599234,"","","","","",552166,"","","","","","","","","",534506,"","",537388,"","","","",559578
-Showdown Mountain F12,"","","",701994,"","","","","",477961,"","","","","","","","","",538165,"","",757242,"","","","",697369
Ch15: A New Warning,"","","",435788,"","","","","",436719,"","","","","","","","","",399127,"","",413614,"","","","",432574
-Revelation Mountain F14,"","","",805977,"","","","","",777324,"","","","","","","","","",598354,"","",512125,"","","","",534693
{Ch16: The Sealed Spring} Chapter 16 Done!,"","","",461652,"","","","","",458405,"","","","","","","","","",463980,"","",462354,"","","","",464782
-Abyssal Badlands F8,"","","",319285,"","","","","",372377,"","","","","","","","","",509975,"","",385476,"","","","",387380
-Cave of the Deep F8,"","","",576143,"","","","","",563305,"","","","","","","","","",459439,"","",385914,"","","","",469540
{Ch17: Voidlands} Chapter 17 Done!,"","","",74153,"","","","","",74236,"","","","","","","","","",73645,"","",73686,"","","","",73690
-Calm Craggy Area F5/8,"","","",594839,"","","","","",628264,"","","","","","","","","",498519,"","",487518,"","","","",403194
-Reverse Mountain F7/10,"","","",1094315,"","","","","",907279,"","","","","","","","","",1007355,"","",913256,"","","","",910622
{Ch18: Hope} Chapter 18 Done!,"","","",283246,"","","","","",275082,"","","","","","","","","",274599,"","",275500,"","","","",275043
Ch19: This Planet is Already...,"","","",866153,"","","","","",417323,"","","","","","","","","",426617,"","",405765,"","","","",389795
-Submerged Cave F11,"","","",803986,"","","","","","","","","","","","","","","",413262,"","",389697,"","","","",444130
-Prehistoric Ruins F10,"","","",541722,"","","","","","","","","","","","","","","",409335,"","",501886,"","","","",363129
{Ch20: The Prehistoric Ruins to the East } Chapter 20 Done!,"","","",268653,"","","","","","","","","","","","","","","",261291,"","",261007,"","","","",264433
-Primeval Forest F6/10,"","","",888898,"","","","","","","","","","","","","","","",897079,"","",792185,"","","","",714560
{Ch21: Dark Matter} Chapter 21 Done!,"","","",386823,"","","","","","","","","","","","","","","",381741,"","",381706,"","","","",381957
-Tree of Life - Roots F8,"","","",414980,"","","","","","","","","","","","","","","",358047,"","",423939,"","","","",388593
-Tree of Life - Trunk F4/8,756746,"","",,"","","","","","","","","","","","","","","",446578,"","",604095,"","","","",
-ChIcKeN Sp0oNgeBoB #1,1012186,"","",1768932,"","","","","","","","","","","","","","","",248173,"","",247914,"","","","",583124
-ChIcKeN Sp0oNgeBoB #2,"","","",759857,"","","","","","","","","","","","","","","","","","",1036311,"","","","",595227
{Ch22: Battle in the Stratosphere} Chapter 22 Done!,"","","",134357,"","","","","","","","","","","","","","","","","","",129783,"","","","",130229
Done!,"","","",577363,"","","","","","","","","","","","","","","","","","",579953,"","","","",577463
