Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Slingshot,0,0,"","",339678,323782,"","",339933,"",335496,334830,"","","",354057,"","","",336618,0,"",0,0,0,343506
Save Talo,727750,751566,"","",369115,357695,"","",367469,"",363282,370134,"","","","","","","",360716,0,"",0,0,0,344643
Enter Faron,659838,661043,"","","",672564,"","","","",682583,672064,"","","","","","","",743300,0,"",0,0,0,664997
Enter Forest Temple,652990,664960,"","","",658131,"","","","",643613,642198,"","","","","","","",656148,0,"",0,0,0,636915
Boomerang,448354,423681,"","","",429031,"","","","",470337,405758,"","","","","","","",412455,0,"",0,0,0,403147
Forest Temple,419640,413409,"","","",424331,"","","","","",397764,"","","","","","","",385901,0,"",0,0,0,410077
Eldin Vessel,723609,659270,"","","",730054,"","","","","",704098,"","","","","","","",733758,0,"",0,0,0,699407
Eldin Twilight,419412,411380,"","","",401476,"","","","","",398979,"","","","","","","",428304,0,"",0,0,0,393075
Lanayru Vessel,535515,424283,"","","",403263,"","","","","",441586,"","","","","","","",1280746,0,"",0,0,0,420978
Lanayru Twilight,564225,573407,"","","",595480,"","","","","",584702,"","","","","","","",611415,0,"",0,0,0,549999
Zora Armour,0,445369,"","","",460393,"","","","","",439012,"","","","","","","",466964,0,"",0,0,0,458490
Iron Boots,1009865,294703,"","","",293947,"","","","","",299374,"","","","","","","",300896,0,"",0,0,0,327581
Clawshot,633707,614774,"","","",578506,"","","","","",615363,"","","","","","","",627885,0,"",0,0,0,590538
Lakebed,750892,693281,"","","",466911,"","","","","",370388,"","","","","","","",411977,0,"",0,0,0,407887
MDH,442925,404308,"","","",408391,"","","","","",415909,"","","","","","","",435433,0,"",0,0,0,430405
Master Sword,511474,409199,"","","",397473,"","","","","",452050,"","","","","","","",409126,0,"",0,0,0,382869
Enter Arbiters,0,695164,"","","",727792,"","","","","",786364,"","","","","","","",695890,8331549,"",8336125,8331799,8329594,685463
Spinner,1949760,981689,"","","",948413,"","","","","","","","","","","","","",1163968,"","","","",807073,961267
Arbiters,396261,412836,"","","",357158,"","","","","","","","","","","","","",412355,"","","","","",393501
Ball and Chain,994003,895818,"","","",877154,"","","","","","","","","","","","","",823584,"","","","","",913931
Enter City,562913,263348,"","","",229529,"","","","","","","","","","","","","",235386,"","","","","",222251
Double Clawshots,607332,568319,"","","",505177,"","","","","","","","","","","","","",475817,"","","","","",464080
City,834759,704579,"","","",771116,"","","","","","","","","","","","","",742913,"","","","","",768625
Light Sword,1147491,811469,"","","",836316,"","","","","","","","","","","","","",804269,"","","","","",792831
Palace,851806,825261,"","","",772289,"","","","","","","","","","","","","",771441,"","","","","",744709
Enter Boss,804714,863375,"","","",845323,"","","","","","","","","","","","","",829199,"","","","","",748557
Ganondorf,528520,504880,"","","",544216,"","","","","","","","","","","","","",601956,"","","","","",360192
