Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
The Party,"",185851,"","",179918,"","","","","","","","",194484,187634,"",180899,179055,"","","","","","","",178989,"","","","",183533,176340,"","","",178793,"",182473,"","","","",176518,"","",191325,"",191012,"",187014,186307,177856,184443,181533,182738,181216,"","",176132,"",177536,187467,185202,"","",183384,"",187420,189718,"","",177470,"","","","","","","","",174112,188478,"",181141,"",180049,"",182623,179393,178954,181048,"",180280,"","","","","","","",177687,"","",184700,"","","",178872,177123,175163,184411,"",173663,173654,181043,"",173225,172637,"",170883,"","","",174587,181212,"",185003,182802,174785,178911,175937,"","","","","","",181338,"","","",172320,180403,185020,"",169353,175566,"","","","",174210,"","","","",175819,175448,"","",170461,"","",174737,"","","",174426,"","","",166908,"",179038,"",174203,"","","",185151
Back Alley Brawl,"",186194,"","",179980,"","","","","","","","",174567,193453,"",167171,"","","","","","","","",171192,"","","","","",165773,"","","",173849,"","","","","","","","","",166662,"","","",177498,170563,191594,168499,184839,164540,171852,"","","","",174332,"","","","",182462,"",175256,"","","",171380,"","","","","","","","",181510,"","",186144,"","","",191984,187286,174466,175805,"",170798,"","","","","","","",174180,"","",175945,"","","",184482,159543,177837,"","",161132,185375,172137,"",168776,164528,"",166785,"","","",176832,172758,"","",179278,182411,"",169292,"","","","","","","","","","",176668,162694,"","",179106,169934,"","","","",162042,"","","","",169895,"","","","","","",163387,"","","",177937,"","","",182146,"",169667,"",160221,"","","",163388
yesDuping,"",73068,"","",75287,"","","","","","","","",72070,75449,"",70651,"","","","","","","","",76908,"","","","","",73544,"","","","","","","","","","","","","",69698,"","","",114995,91937,,78390,78917,77365,73648,"","","","",72381,"","","","",75310,"",72028,"","","",87475,"","","","","","","","",83450,"","",95021,"","","","",88008,,"","",74914,"","","","","","","",77913,"","",76396,"","","",77741,84551,71383,"","",78833,75922,"","",74380,75586,"",74767,"","","","",78281,"","",74456,75817,"",77699,"","","","","","","","","","","",78081,"","",70684,75770,"","","","",75463,"","","","",73752,"","","","","","",84480,"","","",74865,"","","","","",79902,"",78413,"","","",74801
Riot,"",39473,"","",42376,"","","","","","","","",54251,46849,"",45974,"","","","","","","","",47905,"","","","","",43021,"","","","","","","","","","","","","",45531,"","","","","",141909,49461,63099,50475,53069,"","","","",42504,"","","","",44552,"",59975,"","","",43657,"","","","","","","","",47752,"","","","","","","","",127665,"","",50262,"","","","","","","",62795,"","",43765,"","","","","",42373,"","",43893,42791,"","",43897,48810,"",63450,"","","","",42774,"","",46022,"","","","","","","","","","","","","","",45489,"","",42289,40764,"","","","","","","","","",51281,"","","","","","",45992,"","","",48256,"","","","","",42771,"",49719,"","","",46160
Treacherous Shootout,"",269626,"","",280925,"","","","","","","","",276217,290637,"",286638,"","","","","","","","",283555,"","","","","","","","","","","","","","","","","","","",280074,"","","","","",265613,275332,"",287548,"","","","","",273025,"","","","",283573,"","","","","",315984,"","","","","","","","","","","","","","","","","","","","",313776,"","","","","","","",287329,"","",272622,"","","","","",264250,"","",270249,284783,"","",280406,"","",276227,"","","","",304748,"","",274110,"","","","","","","","","","","","","","",288381,"","",264866,254455,"","","","","","","","","",257165,"","","","","","",279624,"","","",264572,"","","","","",278378,"",314849,"","","",270802
Guardian Angels,"",224059,"","","","","","","","","","","",229303,241769,"","","","","","","","","","",217621,"","","","","","","","","","","","","","","","","","","",203320,"","","","","",209364,228038,"",207992,"","","","","",246273,"","","","",213933,"","","","","",197550,"","","","","","","","","","","","","","","","","","","","",237781,"","","","","","","",261519,"","",208249,"","","","","",192501,"","","",189911,"","","","","",259725,"","","","",192765,"","","","","","","","","","","","","","","","","",217978,"","",208440,219517,"","","","","","","","","",205934,"","","","","","",207498,"","","",193903,"","","","","",212761,"","","","","",191504
The Chase,"",208898,"","","","","","","","","","","",199769,"","","","","","","","","","","",202557,"","","","","","","","","","","","","","","","","","","",165268,"","","","","",188175,211831,"",226709,"","","","","",195872,"","","","","","","","","","",183779,"","","","","","","","","","","","","","","","","","","","",184610,"","","","","","","",197335,"","",192647,"","","","","",194283,"","","",169603,"","","","","",169590,"","","","",178622,"","","","","","","","","","","","","","","","","","","","",181756,198538,"","","","","","","","","",185282,"","","","","","",187446,"","","","","","","","","",183277,"","","","","",175093
PEEPEE69,"",283566,"","","","","","","","","","","",288432,"","","","","","","","","","","",292297,"","","","","","","","","","","","","","","","","","","",284685,"","","","","","",287747,"",278099,"","","","","",278879,"","","","","","","","","","",288455,"","","","","","","","","","","","","","","","","","","","",287567,"","","","","","","","","","",278671,"","","","","",274889,"","","",275308,"","","","","",268709,"","","","",286342,"","","","","","","","","","","","","","","","","","","","",267915,258283,"","","","","","","","","",269461,"","","","","","",263536,"","","","","","","","","",269544,"","","","","",267841
The Fastest Boat,"",80122,"","","","","","","","","","","",85883,"","","","","","","","","","","",81919,"","","","","","","","","","","","","","","","","","","",83803,"","","","","","",89499,"",87295,"","","","","",88183,"","","","","","","","","","",103191,"","","","","","","","","","","","","","","","","","","","",86775,"","","","","","","","","","",85037,"","","","","",90092,"","","",97954,"","","","","",84285,"","","","",80355,"","","","","","","","","","","","","","","","","","","","",78553,77618,"","","","","","","","","",80362,"","","","","","",79498,"","","","","","","","","",79216,"","","","","",79065
Supply&Demand,"",196938,"","","","","","","","","","","",198989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195309,"","","","","","",194703,"",197180,"","","","","",201874,"","","","","","","","","","",233914,"","","","","","","","","","","","","","","","","","","","",195196,"","","","","","","","","","",200114,"","","","","",194713,"","","",198881,"","","","","",192943,"","","","",193622,"","","","","","","","","","","","","","","","","","","","",195044,195473,"","","","","","","","","",196961,"","","","","","",193873,"","","","","","","","","",195019,"","","","","",193264
