Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1-1 Bank on Batman,"",,"",,219293,224278,230626,233695,"","",219883,227756,"",219786,"",213300,231501,191250,195103,200340,"",191995,213690,"",186880
1-2 Icy Reception,"",1538482,"",1061419,"","",557941,445417,"","","",434423,"",397043,"","",464163,444300,"",410838,"","",395042,"",424241
1-3 Two-Face Chase,"",406009,"",269293,"","",230728,151497,"","","","","",118180,"","",172462,127526,"",160454,"","",156197,"",127168
1-4 Poisonous Appointment,"",871274,"",497393,"","",417850,422043,"","","","","",410453,"","",501452,417584,"",377363,"","",413634,"",398724
1-5 Face Off,"",852519,"",614184,"","",444213,361333,"","","","","",370058,"","",370411,336492,"",364055,"","",332345,"",370238
3-1 Joker's Home Turf,"",1397390,"",1171643,"","",994117,640519,"","","","","",537024,"","",494880,534022,"",476344,"","",553963,"",469964
3-2 Little Fun at Big Top,"",771196,"",617774,"","",519765,383081,"","","","","",,"","",395744,332852,"",396686,"","",313261,"",295679
3-3 Flight of the Bat,"",507506,"",499989,"","",244167,183730,"","","","","",482674,"","",163337,219137,"",166000,"","",184101,"",146056
3-4 Dark Night,"",1295835,"",841673,"","",552885,469867,"","","","","",663542,"","",388673,394100,"",362159,"","",369021,"",339498
3-5 Top of the Tower,"",823794,"",666578,"","",512534,408615,"","","","","",444195,"","",480232,451755,"",451535,"","",310850,"",316527
2-1 There She Goes Again,"",840960,"",454903,"","",329841,270678,"","","","","","","","",398963,369931,"",380419,"","",253779,"",313540
2-2 Batboat Battle,"",634156,"",300887,"","",378446,289394,"","","","","","","","",222808,276700,"",264640,"","",273148,"",239053
2-3 Under the City,"",764290,"",460301,"","",341731,474161,"","","","","","","","",323293,277527,"",251425,"","",434499,"",291791
2-4 Zoo's Company,"",869120,"",443989,"","",318899,309877,"","","","","","","","",332827,347682,"",322271,"","",260901,"",241042
2-5 Penguin's Lair,"",518003,"",348539,"","",293078,264742,"","","","","","","","",172574,274094,"",198495,"","",180452,"",219272
