Attempt #,Realtime (ms),Gametime (ms)
47,796119,0
46,850438,0
45,786742,0
44,788797,0
43,781756,0
42,830609,0
41,776730,0
40,0,0
39,0,0
38,794128,0
37,852713,0
36,0,0
35,902064,0
34,0,0
33,953951,0
32,0,0
31,922071,0
30,0,0
29,1000090,0
28,1020027,0
27,0,0
26,0,0
25,883339,0
24,900612,0
23,911465,0
22,919134,0
21,912381,0
20,0,0
19,877595,0
18,894252,0
17,879575,0
16,0,0
15,898037,0
14,881178,0
13,839762,0
12,944380,0
11,854341,0
10,868988,0
9,812447,0
8,967049,0
7,893014,0
6,0,0
5,908410,0
4,0,0
3,968092,0
2,0,0
1,969786,0
