Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Below (1),86478,85531,88080,90120,84786,92011
VC (2),121265,127040,"","",66465,67617
Longjump (3),41220,39758,"","",40531,42109
Cloud (4),22992,21617,"","",24575,21935
Clouds (5),45295,33547,"","",34591,33497
C3 Coins (7),138335,137439,"","",162095,131105
VC (8),35226,35979,"","",38856,37967
Maze (9),33642,38281,"","",34748,35562
Secrets (10),42761,53592,"","",43600,43081
Lavahole (11),50971,46082,"","",48115,48178
Plants (12),52773,78700,"","",58176,56135
Left Path (13),38104,35426,"","",35262,34789
C5 Coins (15),123499,125647,"","",135881,123103
Shell Top (16),34729,34419,"","",37363,34009
Shell Top (17),29311,29063,"","",30415,29474
MC Reds (18),136239,130623,"","",131465,151345
Lavahole (19),,26984,"","",,
Bottom (20),99512,32580,"","",69619,
Lavatunnel (21),30727,30971,"","",29610,
Mountain (22),24814,23041,"","",24854,
Lavafall (23),19438,16971,"","",17169,
Secrets (24),40608,40711,"","",40633,
Ice Bully (25),51441,42600,"","",43264,
Fire Bully (26),47390,63672,"","",52161,325922
King (27),65278,67753,"","",62078,61144
C1 Coins (29),119526,109520,"","",109197,113970
Alcove (30),50766,49737,"","",84389,44059
VC (31),77899,79789,"","",80875,87795
Tower (32),125085,69379,"","",96211,63263
Key 1 (32),91436,97945,"","",93221,93520
Top (33),48216,57168,"","",59775,55061
Secrets (34),58423,60849,"","",59589,57286
Chomps (35),18747,20566,"","",18858,19597
Mini Mountain (36),72272,72177,"","",74274,74909
Lavaroad (37),97106,57440,"","",69964,52322
Toxic (38),63039,63131,"","",67861,63372
WC Top (39),115094,130347,"","",127584,118160
Roof (40),47215,49540,"","",47679,55406
Tower (41),20999,21182,"","",21773,21394
Bottom (42),18895,18780,"","",19474,18782
Right Path (43),54783,44439,"","",43363,44774
Spiral (44),56031,56188,"","",55500,63356
C8 Mountain (45),32849,33249,"","",32926,34504
WC Right (46),31152,31232,"","",31791,32493
WC Up (47),32427,31593,"","",34193,31854
WC Left (48),34404,34816,"","",36351,35603
WC Down (49),30455,31058,"","",48990,32635
Below (50),103585,72701,"","",105963,79924
In the Back (51),52680,52924,"","",55326,54831
Left Side (52),60653,62250,"","",62597,62586
VC (53),59319,55124,"","",56776,57931
Roof (54),54172,64166,"","",54723,51784
Wallkicks (55),34607,29150,"","",29562,37394
Uhm (56),37120,48991,"","",83479,38155
C2 Coins (58),99577,105418,"","",101937,111917
Secrets (59),59308,55330,"","",67496,98840
Metal Box (60),35295,36466,"","",37379,36824
Top (61),41278,37252,"","",38844,37760
Cork Box (62),29553,29655,"","",31185,33876
Mips (63),33263,33295,"","",32894,32405
Palm Tree (64),32376,70967,"","",30671,50130
WC (65),56851,47734,"","",47294,57683
Volcano (66),65852,33130,"","",51416,36540
Cabin (67),39901,40639,"","",45703,44384
Sand (69),64376,73995,"","",67009,63643
BLJ (70),36510,31014,"","",32743,29831
Flight School (71),41779,40976,"","",42157,46055
Below (72),21721,38452,"","",22551,20972
Fire Cave (73),31522,31053,"","",32408,31652
Eyeball (74),89358,57736,"","",60442,59029
Eyeball Path (75),41612,56775,"","",37561,36172
Warp (76),77306,40423,"","",40901,43670
VC (77),74538,40531,"","",44575,40552
Cork Box (78),35740,33887,"","",35275,36905
Hole (79),24404,24673,"","",25119,25085
Shell (80),58872,36069,"","",37359,35192
Shell 2 (81),56231,55562,"","",32645,32576
C6 Coins (83),138665,129006,"","",128030,180687
Secrets (84),49484,46317,"","",44239,55094
Pipe (85),49747,49479,"","",52716,50959
Wallkicks (86),26431,21266,"","",21720,25381
Slide Reds (87),95299,255268,"","",59290,60067
Hidden (88),18765,18617,"","",18604,20451
Timer (89),27387,26326,"","",26066,29912
Shell (90),59888,61360,"","",52764,52641
Spike (91),42016,39345,"","",37932,42677
Fake Wall (92),55754,52652,"","",56515,55604
Key 2 (92),99486,85865,"","",81281,84709
Toad (93),23209,22823,"","",22541,22918
Wiggler (94),96533,104636,"","",111088,90792
Alcove (95),62176,64734,"","",62429,62620
Top (96),60222,56547,"","",66525,56083
Coins (98),132301,106405,"","",110021,105903
Toad + Clip (100),,66408,"","",68090,65997
Clip 2 (101),,41677,"","",46982,42011
Top (102),,51381,"","",55052,59426
Blue Switch (104),,67451,"","",65614,87044
Right Path (105),,66080,"","",48171,50934
Left Path (106),,67309,"","",50424,69068
Random Star (107),,29676,"","",29367,52150
Secrets (108),,60452,"","",53786,53947
Warp (109),576392,36391,"","",37432,36933
Switch (110),74678,46719,"","",72763,46173
Boo (111),64940,116712,"","",68384,65663
Below (112),48916,47172,"","",47776,48067
C14 Coins (114),107205,107607,"","",105484,111483
Slope (115),67211,64383,"","",62848,67249
Spiral (116),63996,57823,"","",59694,61181
Wall (117),40126,60975,"","",39663,44060
Whomp (118),50272,50013,"","",47106,47148
WC (119),50111,48819,"","",49934,49603
Fireplanet (120),46822,48300,"","",45194,45214
Green Platforms (121),25143,25963,"","",26512,25228
done,209637,184418,"","",264880,172550
