Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
WELCOME,"",228795,"","",229408,230119,"",240622,"","","","",231416,228356,230236,"","",234043,228402,227357,227935,228995,232210,227387,"",231701,"",226969,227522,228030,227553,"","",231329,"",232338,236111,"",229646,233351,231575,229025,"",229591,"","",234239,230204,232950,235463,"","",233930,228059,231742,231845,225275,231733,238486,"","",227914
UNKNOWN CALLER,"",305472,"","",308485,"","",338986,"","","","",327342,316980,"","","",313633,307278,"","",304534,"",334345,"","","",308251,299483,305895,302282,"","",295935,"",308222,"","",308361,"",325399,"","",310851,"","",310559,307138,330905,303278,"","",363087,334034,317258,"",311605,306928,304486,"","",302551
OVERRIDE,"",273188,"","",262685,"","",335620,"","","","",266200,274893,"","","",271842,266067,"","","","",262976,"","","",293304,268291,269776,"","","",292670,"",276540,"","",295656,"",292050,"","","","","","",293693,283832,277010,"","","","",269365,"",256668,276617,270630,"","",281204
OLD BOYS,"",519100,"","","","","",456815,"","","","",443811,433398,"","","",447014,"","","","","",449486,"","","","",503377,460923,"","","","","",448157,"","",447441,"",431016,"","","","","","",435099,466385,458255,"","","","",448388,"",513917,438078,420385,"","",440460
THRESHOLD,"",358578,"","","","","",352343,"","","","",359500,"","","","",379109,"","","","","","","","","","","",457096,"","","","","",351902,"","","","",355841,"","","","","","",361285,363166,357301,"","","","",359237,"","",351567,347013,"","",354364
KEEPER,"",510717,"","","","","",542658,"","","","",491323,"","","","","","","","","","","","","","","","",483154,"","","","","",475433,"","","","",543070,"","","","","","",481104,474683,457421,"","","","",524188,"","",479899,647100,"","",513263
F.O.T.E,"",206678,"","","","","",227985,"","","","",199460,"","","","","","","","","","","","","","","","",166762,"","","","","",306925,"","","","",289965,"","","","","","",169653,168562,181615,"","","","",279561,"","",184836,212446,"","",166942
TANGO,"",260696,"","","","","","","","","","",265910,"","","","","","","","","","","","","","","","",255239,"","","","","",261892,"","","","",252091,"","","","","","",252457,244339,264190,"","","","",244793,"","",231889,365029,"","",249423
POLARIS,"",352741,"","","","","","","","","","","","","","","","","","","","","","","","","","","",743818,"","","","","",388989,"","","","",565171,"","","","","","",373824,306694,414084,"","","","",480895,"","",419114,332626,"","",348076
TAKE CONTROL,"",390559,"","","","","","","","","","","","","","","","","","","","","","","","","","","",355213,"","","","","",421964,"","","","",473868,"","","","","","",343937,420211,348783,"","","","",390438,"","",409351,"","","",344913
