Attempt #,Realtime (ms),Gametime (ms)
131,2242966,
130,2391289,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,2669915,
100,,
99,,
98,,
97,2726780,
96,,
95,,
94,,
93,2761410,
92,2950765,
91,,
90,,
89,3082987,
88,4005132,
87,4347032,
86,,
85,,
84,4806487,
83,12597618,
82,,
81,,
80,,
79,,
78,,
77,321386,
76,,
75,,
74,337267,
73,,
72,351502,
71,,
70,339731,
69,332059,
68,,
67,,
66,353771,
65,,
64,,
63,344645,
62,,
61,,
60,,
59,,
58,331923,
57,346266,
56,,
55,,
54,352923,
53,366643,
52,349362,
51,,
50,,
49,,
48,,
47,,
46,,
45,1434920,
44,,
43,,
42,,
41,,
40,,
39,1294647,
38,,
37,,
36,,
35,,
34,1336324,
33,,
32,,
31,2006327,
30,,
29,,
28,,
27,894063,
26,,
25,3970955,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,4002652,
10,,
9,,
8,,
7,,
6,1838321,
5,1016317,
4,1180836,
3,,
2,,
1,,
133,2254038,
132,,
