Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
-Vegetable Valley 1,"",71294,"",65110,64783,"","","","","","","","","",93161,"","","","","",62598,62564,"",65706,62039,"",60287,"",60511,"","",59020,58074,55152,"",54320,"",53643,"","","","","",53597,"",55522,"","","",58062,52063,"",52472,52001,53953,"",51655,"","","","","","","","","","","","",50901,"",53365,"","","","",54418,"",54290,"","","",49692,"","","",53980,53163,53100,51413,"","","","","","","",49700,"",52771,52221,"",54010,"",50338,52089,50088
-Vegetable Valley 2,"",132707,"",101517,121753,"","","","","","","","","","","","","","","",118902,"","",105530,117467,"",80364,"","","","",80675,77494,74829,"",75420,"",71378,"","","","","","","",78071,"","","",70841,72957,"",72765,79188,"","",80748,"","","","","","","","","","","","","","",76845,"","","","","","","","","","",70382,"","","",71712,71215,"",69635,"","","","","","","",69099,"",72184,74411,"","","",72078,83224,69849
-Vegetable Valley 3,"",89357,"",95750,86435,"","","","","","","","","","","","","","","",91928,"","",86111,75855,"",86884,"","","","",95554,79734,81487,"",73202,"",72762,"","","","","","","","","","","",75481,"","","",82057,"","",68620,"","","","","","","","","","","","","","","","","","","","","","","","","",68617,"","","",71324,"","","","","","","","","","",77462,"","",84332,"","","",76426,"",74003
-Vegetable Valley 4,"",94826,"",0,97866,"","","","","","","","","","","","","","","","","","",79923,92265,"",86721,"","","","",82228,81157,"","",79233,"",83133,"","","","","","","","","","","",78944,"","","","","","",77426,"","","","","","","","","","","","","","","","","","","","","","","","","",88510,"","","",73930,"","","","","","","","","","",82870,"","",79658,"","","",77920,"",79437
{Vegetable Valley}Whispy Wood,"",40878,"",145926,46995,"","","","","","","","","","","","","","","","","","",41672,39554,"",44697,"","","","","",45323,"","",39161,"",40368,"","","","","","","","","","","",39909,"","","","","","",41308,"","","","","","","","","","","","","","","","","","","","","","","","","",44942,"","","","","","","","","","","","","","","","","",29411,"","","",29462,"",30726
-Ice Cream Island 1,"",72503,"","",81001,"","","","","","","","","","","","","","","","","","",66053,67241,"",67080,"","","","","",65602,"","",60955,"",63286,"","","","","","","","","","","","","","","","","","",60682,"","","","","","","","","","","","","","","","","","","","","","","","","",59200,"","","","","","","","","","","","","","","","","",60915,"","","",59935,"",57052
-Ice Cream Island 2,"",100468,"","",86407,"","","","","","","","","","","","","","","","","","",78658,98270,"",78235,"","","","","",78661,"","",72174,"",75716,"","","","","","","","","","","","","","","","","","",79926,"","","","","","","","","","","","","","","","","","","","","","","","","",77459,"","","","","","","","","","","","","","","","","",74387,"","","",73051,"",68457
-Ice Cream Island 3,"",136816,"","",127001,"","","","","","","","","","","","","","","","","","",122963,"","",113320,"","","","","",136108,"","",135833,"",150899,"","","","","","","","","","","","","","","","","","",111491,"","","","","","","","","","","","","","","","","","","","","","","","","",123778,"","","","","","","","","","","","","","","","","",130511,"","","",105852,"",98360
-Ice Cream Island 4,"",122577,"","",94333,"","","","","","","","","","","","","","","","","","",123489,"","",104780,"","","","","",98158,"","",88288,"",87795,"","","","","","","","","","","","","","","","","","",83263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86399,"","","",103758,"",88336
-Ice Cream Island 5,"",148902,"","",129967,"","","","","","","","","","","","","","","","","","",120108,"","",117090,"","","","","",115901,"","",113924,"",126661,"","","","","","","","","","","","","","","","","","",107595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123626,"","","",137387,"",133583
