Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
3-1,40251,42395,41688,"","",39732,"","","","",43286,38299,"","","","",38629,41187,"","",41283,"","",42991,"",39279,40961,"","",35822,42706,"","","","","","","","","","","",40859,"",37187,"","",38850,39020,39915,"","",38444,39180,41839,41274,"",39258,"",36890,40715,"",40722,38957,39848,40345,38266,"",39345,40409,"",36857,"","","",37370,"",36924,"",37053,37799,"","","",41062,36670,37940,38424,38849,35137,"",36976,"",38786,37617,36776,"",36847,"","","","",39176,"",35063,39012,37369,"",37410,"","",36678,36747,37914,35944,"",36049,39330,42241,35521,"",38087,34419,"",37113,35885,"","","","",39896,38866,37798,"",38598,39360,"","",38100,35143
3-2,89887,56106,64462,"","",67238,"","","","","",64462,"","","","","","","","","","","",58578,"","",61013,"","",54668,"","","","","","","","","","","","",51000,"",52100,"","","","","","","","","",54788,"","","","",52753,52675,"",52882,"","","","","","","","",52622,"","","",50540,"",52918,"","",51040,"","","","","",61004,55546,"",50231,"","","",50099,"",50907,"","","","","","",52378,"",51082,"",51922,"","","","","",55008,"",50345,"",51471,"","",52610,"",54116,52600,"","",60279,"","","","",52333,51256,"","","",55227,"","","",52882
3-3,61939,49076,45684,"","",48394,"","","","","","","","","","","","","","","","","","","","","","","",45756,"","","","","","","","","","","","","","","","","","","","","","","","",44793,"","","","","","","","","","","","","","","","","","","","","","","","","",46695,"","","","","",47513,46165,"",45962,"","","",45621,"",44099,"","","","","","",44464,"","","",47227,"","","","","",46486,"",53559,"","","","","","","","","","","","","","","","","","","","",49037,"","","",46078
3-4,54952,55412,55308,"","",64182,"","","","","","","","","","","","","","","","","","","","","","","",43781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44860,44998,"",50879,"","","",50075,"",44736,"","","","","","",45826,"","","",46835,"","","","","",45019,"",53859,"","","","","","","","","","","","","","","","","","","","",45423,"","","",47288
3-5,70612,66109,68081,"","",63149,"","","","","","","","","","","","","","","","","","","","","","","",62317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59025,59131,"","","","","","","",63996,"","","","","","","","","","","","","","","","",62072,"",60414,"","","","","","","","","","","","","","","","","","","","","","","","",59452
3-6,45893,46038,46437,"","",45452,"","","","","","","","","","","","","","","","","","","","","","","",43927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45050,44878,"","","","","","","","","","","","","","","","","","","","","","","","",50678,"",45455,"","","","","","","","","","","","","","","","","","","","","","","","",44817
3-7,61810,59383,80862,"","",58816,"","","","","","","","","","","","","","","","","","","","","","","",59211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57164,"","","","","","","","","","","","","","","","","","","","","","","","",65839,"","","","","","","","","","","","","","","","","","","","","","","","","","",60133
3-8,55083,69386,55430,"","",52617,"","","","","","","","","","","","","","","","","","","","","","","",58984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45541,"","","","","","","","","","","","","","","","","","","","","","","","","","",41996
3-9 Secret,40500,39874,39164,"","",49440,"","","","","","","","","","","","","","","","","","","","","","","",38202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38623,"","","","","","","","","","","","","","","","","","","","","","","","","","",40085
3-Finale 1,114596,77929,77599,"","",66748,"","","","","","","","","","","","","","","","","","","","","","","",63421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64239,"","","","","","","","","","","","","","","","","","","","","","","","","","",62771
