Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Prologue,32787,32405
Forsaken City,183262,131513
Old Site,258473,231512
Bloody Resort,563121,662098
Golden Ridge,"",285095
Mirror Temple,"",484110
-Reflection,"",160754
Beflection,"",939582
-500m,"",69495
-1000m,"",72385
-1500m,"",87556
-2000m,"",120014
-2500m,"",152187
-3000m,"",125760
Summit,"",298758
Core,"",459113
-Power Source,"",197746
-Remembered,"",
-Event Horizon,"",471851
-Deterrmination,"",347586
-Stubborness,"",307358
-Reconcliation,"",153944
-Final Countdown,"",388634
Farewell,"",170429
