Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
luigi circuit,0,94000,"","","","",96883,"",95283,96285,"",96265,"",96824,94979,"","","","","",100636,100576,"","","",95622,99386,"","","","","","",95640,"",94128,"","","","","","","",94900,"",94901,"",94000,94692,"","","",95238,96634,"",96424
Moo Moo meadows,0,111000,"","","","",118436,"",117824,111508,"",113241,"",115424,118223,"","","","","",113190,115866,"","","",116475,"","","","","","","",112250,"",111354,"","","","","","","",117060,"",114535,"","","","","","","",115189,"",126450
Mushroom Gorge,0,137000,"","","","","","","",155906,"","","",146554,"","","","","","",140215,"","","","","","","","","","","","","","",146591,"","","","","","","","","",149721,"","","","","","","","","",137031
Toad's Factory,0,"","","","","","","","",150682,"","","",160071,"","","","","","",152686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153226
Mario Circuit,0,"","","","","","","","",131190,"","","",123124,"","","","","","",120857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129967
Coconut mall,0,"","","","","","","","",168247,"","","",167753,"","","","","","",164660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161833
DK summit,0,"","","","","","","","",165147,"","","",154377,"","","","","","",165114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162198
Warios gold mine,0,"","","","","","","","",161845,"","","",162920,"","","","","","",161836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158998
Daisy circuit,0,"","","","","","","","",132300,"","","",132549,"","","","","","",131693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129652
Koopa cape,0,"","","","","","","","",189135,"","","",188216,"","","","","","",187587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185651
Maple treeway,0,"","","","","","","","",202593,"","","",212471,"","","","","","",192798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188079
Grumble volcano,0,"","","","","","","","",169406,"","","",163894,"","","","","","",164226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157923
Dry Dry ruins,0,"","","","","","","","",174947,"","","",172367,"","","","","","",168908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171488
moonview highway,0,"","","","","","","","",152030,"","","",146315,"","","","","","",150164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158277
Bowsers castle,0,"","","","","","","","",220432,"","","",198299,"","","","","","",200749,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209989
rainbow road,2487100,"","","","","","","","","","","","",204584,"","","","","","",191707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192364
