Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Ocean View,145659,136977
-Samba Studios,221939,210802
-Carrier Zone,234409,227372
{Dragon Cup}Dragon Canyon,241630,237596
-Temple Trouble,269724,263664
-Galactic Parade,249088,258572
-Seasonal Shrine,267029,258051
{Rogue Cup}Rogues Landing,238721,239939
-Dream Valley,311838,301254
-Chilly Castle,236118,232298
-Graffiti City,247588,245670
{Emerald Cup}Sanctuary Falls,222257,221772
-Graveyard Gig,280105,280896
-Adder's Lair,316064,320003
-Burning Depths,205809,197322
{Arcade Cup}Race of Ages,330483,311209
-Sunshine Tour,216088,222163
-Shibuya Downtown,207057,203309
-Roulette Road,211251,210019
{Classic Cup}Egg Hanger,265964,264368
