Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-Maelstrom,"","",357714,357348,"",357074,356900
-Lysaat,"","",115816,118458,"",119253,119800
-Aligo,"","",89370,97293,"",73973,75510
{Ch 1}Malos 1,"","",106137,102175,"",100731,97410
-Brogg,"","",199522,"","",194728,197230
-Brighid,"","",620391,"","",615601,602910
-Poppi,"","",353524,"","",354761,341010
-Guards,"","",507118,"","",496059,496820
-Dughall,"","",217759,"","",214652,224010
{Ch 2}Morag 1,"","",92717,"","",91935,95870
-Vandham,"","",592700,"","",571086,571190
-Ardun,"","",230702,"","",235682,237290
-Wulfric,"","",140945,"","",147551,140340
-Akhos,"","",92162,"","",102028,97250
-Zeke 1,"","",169987,"","",161589,167060
-Driver,"","",346481,"","",350694,354220
-Makhos 1,"","",229848,"","",236850,217170
{Ch 3}Makhos 2,"","",84220,"","",142800,117830
-Birds,"","",595192,"","",670000,603370
-Bandits,"","",131576,"","",142486,144760
-Lila 1,"","",438655,"","",450996,446130
-Morag 2,"","",175685,"","",166090,151070
-Zeke 2,"","",494203,"","",474401,606020
-Tirkins 1,"","",162950,"","",162873,172320
-Lila 2,"","",148445,"","",122329,129919
-Rosa,"","",182481,"","",231466,182700
{Ch 4}PatMik,"","",179776,"","",259463,164970
-Zeke 3,"","",632462,"","",630747,631330
-Power lines,"","",709193,"","",710258,693390
-Jin 1,"","",59324,"","",50190,55040
{Ch 5}Aeshma,"","",114341,"","",188534,69890
-Tirkins 2,"","",514135,"","",497812,489750
-Giga Rosa,"","",88603,"","",91713,95680
-Tantalese,"","",462315,"","",496802,496802
-Trio,"","",317716,"","",326076,314360
{Ch 6}Jin 2,"","",65830,"","",46955,33070
-Portal,"","",803059,"","",700065,831380
-Multus,"","",85333,"","",101025,76160
-Malos 2,"","",426628,"","",423450,425870
{Ch 7}Jalos,"","",253482,"","",258210,250500
-Horde,"","",270777,"","",267344,249330
-Guldo,"","",266645,"","",266069,252350
-Bridge 1,"","",357617,"","",367013,367380
{Ch 8}Star,"","",261077,"","",294148,254990
-Bridge 2,"","",226953,"","",226219,221710
-Elevator,"","",165851,"","",367045,178300
-Jin 3,"","",218156,"","",237899,232260
{Ch 9}Amalthus,"","",67530,"","",65117,65117
-Church,"","",223897,"","",226322,222370
-Ghosts,"","",166248,"","",162890,158560
-Save,"","",188985,"","",188588,188588
-Aion 1,"","",74616,"","",75110,72890
{Ch 10}Aion 2,"","",298319,"","",121601,120230
