Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
The End,185578,164090,145530,149129,133444,134746,131532,157392,193825,"",123717,143053,"","",152207,"","","","",122293,125655,117989,"",131402,6706921,"","","",121213,542839,125821
The Flats,238139,"",188034,229491,187024,170594,196640,"","","",186373,178583,"","",170067,"","","","",195842,194889,175788,"",164337,"","","","",179970,"",175882
The Flow,270956,"",186988,171718,165147,171793,166834,"","","",149914,203888,"","",157908,"","","","",163753,159393,144447,"",144697,"","","","",164010,"",155474
The Hollows,168554,"",188001,152447,158986,169730,192338,"","","",166691,"","","","","","","","",138475,167649,160131,"",159039,"","","","",118537,"",109907
The Golgotha,"","",278988,206018,211994,237300,208867,"","","",245427,"","","","","","","","",205241,180849,233773,"",190181,"","","","",190658,"",182106
The Sorrow,"","",316774,292212,256154,293843,248371,"","","",241111,"","","","","","","","",228203,265840,259735,"",221808,"","","","",302732,"",195166
The SS,"","",330770,379565,319477,346485,276228,"","","",314784,"","","","","","","","",270727,385091,342775,"",297349,"","","","",266636,"",236081
The Retrograde,"","",196218,206634,189330,206866,172130,"","","",151474,"","","","","","","","",150954,201850,170678,"",179893,"","","","",184013,"",163692
The Machine,"","",387190,376493,300556,339925,394943,"","","",396293,"","","","","","","","",313479,381914,376980,"",380807,"","","","",328076,"",342082
The friEnd,"","",14736,13768,13424,12776,13942,"","","",11498,"","","","","","","","",13473,12904,11777,"",13663,"","","","",11516,"",10996
