Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms)
Ocean Beach,2150993,1911539,1934119,"","",1960173,"","",1703022,"","",1896257,"","",1847725,1649992,"",1691848,"",1586068,"","",1746034,"",1542887,"",1779897,"","","",1556814,1591665,"","","","","","","",1569049,"","",1576726,"","","",1556832,"","","",1520631,"",1552219,"",1573139,"",1648662,1694598,"",1539991,1536375,"",1605063,"","",1526408,1484686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1517609
North Point Mall,"",1054425,833654,"","","","","",720671,"","",779012,"","",752878,728660,"",692609,"","","","",682037,"",773560,"",724399,"","","",722033,845809,"","","","","","","",668918,"","",727822,"","","","","","","",666217,"",692654,"",686075,"",684134,,"",684742,,"",779911,"","",636820,637417
Pole Position,"",952800,898900,"","","","","",902181,"","",930109,"","",876128,892860,"",850184,"","","","",946420,"",873719,"",948335,"","","",1040832,883886,"","","","","","","",873674,"","",954987,"","","","","","","",816030,"",842627,"","","",855805,1530672,"",906533,1609568,"",843248,"","",807937,814213
Paramedic,"",1501424,1310120,"","","","","",1576270,"","",1250510,"","",1288878,1210158,"",1330507,"","","","",1296622,"",1443496,"",,"","","",1172003,1163716,"","","","","","","",1217484,"","",1137061,"","","","","","","",1163315,"",1146177,"","","","",1183360,"",1162545,1135249,"",1116550,"","",1118233,1173146
Pizza Boy,"",1127684,1108994,"","","","","",1076862,"","",1071663,"","","",939713,"",1024214,"","","","",952732,"",1008645,"",2993995,"","","",919118,"","","","","","","","",892038,"","",955316,"","","","","","","",922046,"",897453,"","","","",1058213,"",873211,898198,"",865313,"","","",842869
Four Iron,"",2654851,1986943,"","","","","",1995202,"","","","","","","","","","","","","",2372833,"",2123445,"",1799121,"","","",1820451,1788076,"","","","","","","",1709187,"","","","","","","","","","",2086159,"",1706818,"","","","",1684413,"",1621570,1666290,"",1655005,"","","",1643729
SSA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",517970,"","","",491592
G-Spotlight,"",2394390,1953960,"","","","","",2049878,"","",3103497,"","",1786639,1920242,"",1868478,"","","","",1859823,"",1823544,"",2149145,"","","",1759553,1624410,"","","","","","","",1706442,"","","","","","","","","","",1537018,"",1739795,"","","","",,"",1602287,1605144,"","","","","",1617625
Spilling the Beans,"",2261544,1932824,"","","","","",1573854,"","",1556384,"","",1744377,1333423,"",1789012,"","","","",1888983,"",1929389,"",1173730,"","","",1184021,1160024,"","","","","","","",1210377,"","","","","","","","","","",1143654,"",1425582,"","","","",3098440,"",1057431,1179707,"","","","","",1123786
Hit the Courier,"",,1119338,"","","","","",,"","",997098,"","",1012738,822455,"",818890,"","","","",,"","","",854338,"","","",809345,778208,"","","","","","","",841089,"","","","","","","","","","","","",798244,"","","","",792666,"",658040,"","","","","","",613169
Double Instapass,"",2811610,647880,"","","","","",1847858,"","",643043,"","","","","",639649,"","","","",1897159,"","","",757307,"","","","",1040941,"","","","","","","",625612,"","","","","","","","","","","","",647306,"","","","",693641,"",634049,"","","","","","",565610
Stadium Events,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2038561
Taxi,"",1821988,819197,"","","","","","","","",2209867,"","","",991447,"",1304203,"","","","",882773,"","","",871291,"","","","",957612,"","","","","","","",817497,"","","","","","","","","","","","",835514,"","","","",898164,"",1155360,718530,"","","","","",855484
