Attempt #,Realtime (ms),Gametime (ms)
65,1988544,1811600
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,1992385,1871150
53,,
52,2137129,2003066
51,2731426,2579900
50,2861542,2671366
49,,
48,,
47,,
46,,
45,2816039,2650516
44,,
43,,
42,,
41,2665977,2574900
40,,
39,,
38,2813985,2602350
37,,
36,2671902,2576815
35,,
34,,
33,2701551,2594483
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2889013,2787083
24,,
23,,
22,,
21,,
20,,
19,,
18,2693083,2610683
17,2978071,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,2799454,
5,,
4,3026201,
3,2890484,
2,,
1,,
