Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Airstrip,"","","","","","","","","","","","","","","","","","","","",398964,"",402329,"","",401497,397639
Bianco Hills 2,"","","","","","","","","","","","","","","","","",290478,314721,"",293341,"","","","",367657
Bianco Hills 3,"","","","","","","","","","","","","","","","","",98354,114745,"",141301,"","","","",94945
Bianco Hills 4,"","","","","","","","","","","","","","","","","",174892,219622,"",187238,"","","","",206869
Bianco Hills 5,"","","","","","","","","","","","","","","","","",284133,215579,"",279399,"","","","",229865
Gelato Beach Skip,"","","","","","","","","","","","","","","","","",151021,498614,"","","","","","",401671
Gelato Beach 7,"","","","","","","","","","","","","","","","","",57524,134014,"","","","","","",57748
Pianta Village 1,"","","","","","","","","","","","","","","","","",134955,550766,"","","","","","",169823
Pianta Village 2,"","","","","","","","","","","","","","","","","",89289,97234,"","","","","","",95189
Pianta Village 3,"","","","","","","","","","","","","","","","","",83323,83012,"","","","","","",86010
Pianta Village 4,"","","","","","","","","","","","","","","","","",95527,138471,"","","","","","",121435
Pianta Village 5,"","","","","","","","","","","","","","","","","",176682,282137
Pianta Village 6,"","","","","","","","","","","","","","","","","",152597,141108
Pianta Village 7,"","","","","","","","","","","","","","","","","",59759,66471
Pinna Park 1,"","","","","","","","","","","","","","","","","",250933
Pinna Park 2,"","","","","","","","","","","","","","","","","",93917
Pinna Park 3,"","","","","","","","","","","","","","","","","",190519
Pinna Park 4,"","","","","","","","","","","","","","","","","",119431
Pinna Park 5,"","","","","","","","","","","","","","","","","",
Pinna Park 6,"","","","","","","","","","","","","","","","","",333327
Pinna Park 7,"","","","","","","","","","","","","","","","","",114326
Ricco Harbor 1,"","","","","","","","","","","","","","","","","",125780
Ricco Harbor 2,"","","","","","","","","","","","","","","","","",103029
Ricco Harbor 3,"","","","","","","","","","","","","","","","","",60290
Ricco Harbor 4,"","","","","","","","","","","","","","","","","",129449
Ricco Harbor 5,"","","","","","","","","","","","","","","","","",125002
Ricco Harbor 6,"","","","","","","","","","","","","","","","","",113194
Ricco Harbor 7,"","","","","","","","","","","","","","","","","",51904
Bianco Hills 6,"","","","","","","","","","","","","","","","","",150462
Bianco Hills 7,"","","","","","","","","","","","","","","","","",66854
Sirena Beach 1,"","","","","","","","","","","","","","","","","",257829
Sirena Beach 2,"","","","","","","","","","","","","","","","","",132258
Sirena Beach 3,"","","","","","","","","","","","","","","","","",81930
Sirena Beach 4,"","","","","","","","","","","","","","","","","",311096
Sirena Beach 5,"","","","","","","","","","","","","","","","","",258321
Sirena Beach 6,"","","","","","","","","","","","","","","","","",123434
Sirena Beach 7,"","","","","","","","","","","","","","","","","",78809
Noki Bay 1,"","","","","","","","","","","","","","","","","",125947
Noki Bay 2,"","","","","","","","","","","","","","","","","",105178
Noki Bay 3,"","","","","","","","","","","","","","","","","",124965
Noki Bay 4,"","","","","","","","","","","","","","","","","",321420
Noki Bay 5,"","","","","","","","","","","","","","","","","",105723
Noki Bay 6,"","","","","","","","","","","","","","","","","",233696
Noki Bay 7,"","","","","","","","","","","","","","","","","",67708
Corona Mountain,"","","","","","","","","","","","","","","","","",371379
