Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
1,28254,5263,5793,5488,"",5985,6543,5232,6160,6462,5713,6336,5696,15248,5456,"",5312,5040,5792,5439,6355,5377,5263,5676,5296,1407,5073,5152,5296,14620,7248,5440,5841,6768,5792,5522,16736,6625,5281,5458,5136,5184,4800,5889,5489,5377
2,"",9936,10947,9296,"",9216,9185,8785,8416,15392,"",8753,11824,"",12608,"",8495,12816,19744,9009,9853,9744,9184,9071,"","",7008,8016,7008,"",7905,8992,8607,7376,7952,8510,"",6927,8224,7326,9744,8352,7745,7456,11233,9551
3,"",17392,16364,33616,"",16271,16096,18175,19953,30256,"",16911,15794,"",17809,"",18448,16224,17408,31936,16175,15679,15648,17296,"","",16704,19936,17648,"",16239,28416,16561,24928,16303,15728,"","",16239,15120,24208,23392,15024,18720,20799,18624
4,"",15521,12353,17088,"",12576,12448,12385,11840,14208,"",12752,24638,"",14432,"",14448,12192,13681,12544,11520,12481,28368,14144,"","",15312,14736,12032,"",13889,25488,13824,13136,11984,12704,"","",12320,13426,12624,13713,11648,11839,14256,11681
5,"",16575,20544,15120,"",15215,13264,14719,14415,30080,"",14352,35904,"",14559,"",18001,24335,16527,15487,14321,14895,20801,13504,"","",13360,"",13808,"",24208,19201,10463,11968,14433,20832,"","",19888,13406,13489,16719,13440,15424,12495,12031
6,"",17041,17616,14560,"",15153,11824,15411,32609,14447,"",12640,15328,"",14352,"",31552,12689,16976,25025,13759,14256,13791,14208,"","",14112,"",16784,"",13424,15583,"",17138,12096,11969,"","",14704,12992,20864,16288,14256,13553,13424,13872
7,"",15632,13535,19408,"",14049,13664,28094,13952,14001,"",13600,14528,"",13777,"",35647,13727,13392,14224,13520,13568,13393,13617,"","",13632,"",13585,"",14064,13585,"",14254,13616,13952,"","",13440,13489,13455,13936,13456,13664,14817,13505
8,"",14256,13777,55456,"",17135,20096,18624,13056,13472,"",23120,20784,"",13647,"",12113,22721,50961,19825,13040,12176,18384,14159,"","",15458,"",13791,"",35792,15264,"",40113,19200,11488,"","",14576,14703,13345,12640,11761,23328,16064,12303
9,"",22320,19088,18928,"",18864,19360,18928,19168,18528,"",18720,18688,"",19121,"",18643,18721,18559,20306,19026,18785,18959,18784,"","",18494,"",18740,"",18944,18575,"",18928,19024,19264,"","",18512,33311,18912,19040,18959,18848,19344,18817
10,"",17343,16736,11584,"",11552,11504,12144,24536,11856,"",11840,12435,"",12127,"",11309,12063,10945,24749,11326,10928,12272,11584,"","",11760,"",11692,"",12208,11985,"",11967,11439,11583,"","",17152,12096,11200,11696,11856,11072,11810,11200
11,"",24081,16559,15648,"",17072,16017,14432,15840,15520,"",16480,16126,"",17120,"",17344,14320,14735,15024,18112,14608,14433,18593,"","",14640,"",16816,"",14816,21952,"",15441,16945,14737,"","",14976,14512,16847,14624,14576,15856,14510,15552
12,"",14560,13408,12112,"",14240,15184,14960,15712,12433,"",12880,22079,"",15601,"",14304,15025,17873,23008,13360,12127,11328,12256,"","",11648,"",12512,"",13664,12400,"",11775,13776,11456,"","",11472,13168,11793,16703,35041,18928,11888,11392
13,"",10175,28544,9680,"",10144,19215,10192,33378,13583,"",10112,9648,"",9408,"",17825,17633,10208,9504,9713,25184,9920,23584,"","",9953,"",9968,"",10432,12720,"",10096,10336,15552,"","",9856,10065,37071,9985,"",16785,9824,13120
14,"",15392,15537,24368,"",15168,16751,23344,17374,14320,"",14032,14176,"",13712,"",21439,21999,14672,14084,20800,15729,54960,13983,"","",17232,"",14386,"",17904,41360,"",13665,24720,13235,"","",14561,14671,13793,26336,"",30450,14145,16623
