Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
BOB (1),"","","","","","","","","","","","","","","","",141053,"",150443,"","","",143780,144332,"",140630,"","","",145459,141475,"","","","",119995,"",143811,135337,"","","","",148868,146974,133958,134032,131285,"",114789,142193,"",143370,135922,130255,144530,128521,115360,124748,115265,"","","",115218,105364,133161,115001,"",134865,118997,139587,116297,"","",141946,"","","",107188,141988,129591,138933,118761,"",133795,"",118331,136538,"","",132578,127873,"","","","",131701,113769,"",136184,116180,131514,123798,130842,133955,114842,131704,105632,113181,133853,105604,115103,130537,"","",132978,"",112625,114756,"","",104128,113652,103944,"",125194,"",140878,113255,"","",114604,104354,136714,134330,"",115912,132396,112882,"",113656,"","",111408,"","",112455,103412,"",111610,"",114832,"","",124554,131348,132705,138176,"","",112857,104240,110854,"",106369,112054,112561,"",103860,"","",119356,119815,"","","","","","",130138,"","",106484,110963,131128,121565,112592,118513,131601,103414
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208832,219351,222494,"",246416,"","",219458,"","","","","","","","","","","",221014,250185,"","","",215189,255178,220991,"","",211297,220192,"",213005,"","",213640,"","","","","","","",214912,"","",228238,222775,"",223444,246960,226490,"",227348
CCM (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211424,"",180570,"","",210843,146135,"","","","",183018,191624,"","","",168010,185271,145192,150697,"",157062,150015,143511,205626,"","",185758,"","","",146569,"",139516,"",148785,"","","",164314,205650,"","","","","","","","","","","","","","",127505,"",139273,103735,106380,95513,96311,116073,99515,96417,100068,"","","","",93746,96520,"","",98218,93637,129668,"",89164,"","",105371,"","","",91612,90291,"","",90521,87873,94860,"",93413,"","",95536,"","","","","","","","","","","","",92345,"","","",90868,90152,104637,"","",91848,89385,"",101192,"","",86758,"","","","","","","",97544,"","",89209,88137,"",89377,93387,93864,"",90670
Bowser 1,"","","","","","","","","","","","","","","","",155922,"",168021,"","","","","","",146372,"","","","",157701,"","","","",149379,"","",149819,"","","","",139754,128689,"","","","","","","",172498,183691,"","","","","",131085,"","","",148304,136530,130888,180428,"",137769,114193,156745,112881,"","",110200,"","","",115473,"",161704,"","","","","","",160841,"","","","","","","","","","","","","","",119277,"","",125975,158676,108560,"","",147221,106256,"","","","","",118720,128537,"","",117698,"",115555,"",156570,"","","","","","",118762,111198,"","",111446,105758,103840,"",119644,"","",113544,"","","","","","","","","","","","","","","","",124274,103661,"","","",158871,111247,"",119465,"","",112330,"","","","","","","",106817,"","","",104962,"",109160,104981,"","",100050
SSL (10),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122318,"","","",114041,111668,"",93539,"","",90207,"","","","","","","",100144,"","","",94966,"",90434,102886
LLL (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40118,"","","",40383,35509,"",36045,"","",35920,"","","","","","","",37448,"","","",39721,"","",37525
HMC (15),"","","","","","","","","","","","","","","","",219998,"",300617,"","","","","","",156135,"","","","",308919,"","","","",169956,"","","","","","","",155066,196368,"","","","","","","","",281407,"","","","","","","","","",142922,289051,172113,"","",181053,157878,161064,136130,"","",236871,"","","","","",148485,"","","","","","",145791,"","","","","","","","","","","","","","",135804,"","",135562,135645,"","","",143497,"","","","","","","",213785,"","",133056,"",163030,"","","","","","","","",143368,143926,"","",148916,138537,141147,"","","","","","","","","","","","","","","","","","","","","",127113,"","","","",100746,143309,"",130544,"","",147481,"","","","","","","",129344,"","","",147855,"","",131056
DDD (16),"","","","","","","","","","","","","","","","",301177,"",518717,"","","","","","",653158,"","","","",549108,"","","","",346472,"","","","","","","",288924,261789,"","","","","","","","",234287,"","","","","","","","","",228291,169666,344788,"","",148095,248840,276384,266314,"","",220994,"","","","","",217590,"","","","","","",153329,"","","","","","","","","","","","","","",155974,"","",181240,201186,"","","",141745,"","","","","","","",163971,"","",164667,"",189093,"","","","","","","","",129321,133959,"","",128306,"",123599,"","","","","","","","","","","","","","","","","","","","","",143961,"","","","","",136084,"",186249,"","",132457,"","","","","","","",117779,"","","",118818
Bowser 2,"","","","","","","","","","","","","","","","",177405,"",258190,"","","","","","",454206,"","","","",208849,"","","","",169534,"","","","","","","",214763,125418,"","","","","","","","",145638,"","","","","","","","","",141023,216788,"","","","",236375,143692,147298,"","",159890,"","","","","",,"","","","","","",119960,"","","","","","","","","","","","","","",178874,"","",203707,162761,"","","",120537,"","","","","","","",113152,"","",135801,"",109593,"","","","","","","","",126838,198925,"","",132155,"","","","","","","","","","","","","","","","","","","","","","","",209797,"","","","","","","",179976,"","",116560,"","","","","","","",116359,"","","",100154
Bowser 3,"","","","","","","","","","","","","","","","",1685367,"",604442,"","","","","","",596136,"","","","",647598,"","","","",913778,"","","","","","","",1014455,350846,"","","","","","","","",653253,"","","","","","","","","",488806,"","","","","","",347436,"","","",352319,"","","","","",573946,"","","","","","",417260,"","","","","","","","","","","","","","",313322,"","",400491,287909,"","","",396716,"","","","","","","",335652,"","","","",427351,"","","","","","","","",279459,457828,"","",310162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244745,"","",285379,"","","","","","","",271229,"","","",303066
