Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-City Escape,"","","","",98969,"","","","","","","",103143,"",108918
-Big Foot,"","","","",47505,"","","","","","","",47374,"",46894
-Wild Canyon,"","","","",41838,"","","","","","","",40976,"",38695
-Eggman 1,"","","","",32723,"","","","","","","",32588,"",33749
-Prison Lane,"","","","",122004,"","","","","","","",115630,"",119902
-Metal Harbor,"","","","",125733,"","","","","","","",106723,"",108533
-Shadow 1,"","","","",52587,"","","","","","","",55208,"",53060
-Green Forest,"","","","",149575,"","","","","","","",151333,"",142453
-Pumpkin Hill,"","","","",69490,"","","","","","","",71949,"",67955
-Mission Street,"","","","",150674,"","","","","","","","","",170171
-Aquatic Mine,"","","","",69452,"","","","","","","","","",76254
-Route 101,"","","","",158499,"","","","","","","","","",159007
-Hidden Base,"","","","",145556,"","","","","","","","","",141322
-Pyramid Cave,"","","","",129943,"","","","","","","","","",121701
-Death Chamber,"","","","",89491,"","","","","","","","","",78899
-King Boom Boo,"","","","",72055,"","","","","","","","","",72114
-Egg Golem,"","","","",61385,"","","","","","","","","",56911
-Eternal Engine,"","","","",155396,"","","","","","","","","",117294
-Meteor Herd,"","","","",72110,"","","","","","","","","",64224
-Rouge,"","","","",44939,"","","","","","","","","",45258
-Crazy Gadget,"","","","",183798,"","","","","","","","","",97682
-Eggman 2,"","","","",48623,"","","","","","","","","",42408
-Final Rush,"","","","",106402,"","","","","","","","","",103713
{Hero Story}Shadow 2,"","","","",63008,"","","","","","","","","",39690
-Iron Gate,"","","","",307503,"","","","","","","","","",382201
-Hot Shot,"","","","",39622,"","","","","","","","","",74131
-Dry Lagoon,"","","","",63469,"","","","","","","","","",92404
-Sand Ocean,"","","","",90579,"","","","","","","","","",95971
-Radical Highway,"","","","",163079,"","","","","","","","","",143841
-Egg Quarters,"","","","",93251,"","","","","","","","","",98250
-Lost Colony,"","","","",180068,"","","","","","","","","",172531
-Weapons Bed,"","","","","","","","","","","","","","",153694
-Tails 1,"","","","","","","","","","","","","","",33587
-Security Hall,"","","","","","","","","","","","","","",92767
-Flying Dog,"","","","","","","","","","","","","","",65798
-White Jungle,"","","","","","","","","","","","","","",122280
-Sonic 1,"","","","","","","","","","","","","","",50599
-Route 280,"","","","","","","","","","","","","","",199434
-Sky Rail,"","","","","","","","","","","","","","",101545
-Egg Golem,"","","","","","","","","","","","","","",52896
-Mad Space,"","","","","","","","","","","","","","",107003
-Knuckles,"","","","","","","","","","","","","","",45008
-Cosmic Wall,"","","","","","","","","","","","","","",253300
-Tails 2,"","","","","","","","","","","","","","",39639
-Final Chase,"","","","","","","","","","","","","","",249399
{Dark Story}Sonic 2,"","","","","","","","","","","","","","",46536
-Tails,"","","","","","","","","","","","","","",258897
-Eggman,"","","","","","","","","","","","","","",85625
-Rouge,"","","","","","","","","","","","","","",49317
-Knuckles,"","","","","","","","","","","","","","",47010
-Sonic,"","","","","","","","","","","","","","",133786
-The Biolizard,"","","","","","","","","","","","","","",107509
{Last Story}The Finalhazard,"","","","","","","","","","","","","","",121176
