Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms)
M1 - Defection,"","","","",18295,17201,17223,"",17976,17568,"","","",16983,"",15297,"","",16568,15344,"","",16511,"","",16197,"",14497,"","","",16167,"","","","","","","","",15696,"","",17600,15659,"","","","","",17869,"","","","","","","",17333,"","",15606,"","","","","","","","","","","",16763,"","",15414,16512,15179,"","","","","","","","","","",16344,"","","",15730,"","",15726,"",16998,"","",15327,"","","",14713,13831
M1 - Investigation,"","","","",134075,138252,135165,"",133716,"","","","",136981,"",134381,"","",131166,131820,"","",131555,"","",132380,"",131468,"","","",132403,"","","","","","","","","","","",131068,"","","","","","","","","","","","","","",130007,"","",131321,"","","","","","","","","","","",133499,"","",132519,"",133612,"","","","","","","","","","",130094,"","","",130542,"","",131276,"",132374,"","",132107,"","","",131446,140676
M1 - Extraction,"","","","",85232,78966,"","",79438,"","","","",85560,"","","","",93229,"","","",84984,"","",74509,"",77156,"","","",84687,"","","","","","","","","","","",70443,"","","","","","","","","","","","","","",70639,"","",75340,"","","","","","","","","","","",69133,"","",76440,"",73495,"","","","","","","","","","",73630,"","","",72963,"","","","","","","",70684,"","","",84127,72754
M2 - Villa,"","","","",167475,105039,"","",104942,"","","","",109787,"","","","",99847,"","","",98396,"","",105734,"",97042,"","","","","","","","","","","","","","","",98947,"","","","","","","","","","","","","","",96201,"","",110008,"","","","","","","","","","","",99807,"","",100354,"",97468,"","","","","","","","","","",97539,"","","",91880,"","","","","","","",93914,"","","",99128,90984
M3 - Chicago,"","","","",81478,76084,"","",39349,"","","","",37295,"","","","",40165,"","","",41695,"","",38447,"",70115,"","","","","","","","","","","","","","","",78970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37308,"","",40579,"",38065,"","","","","","","","","","","","","","",37212,"","","","","","","","","","","","",35668
M3 - G5 Building,"","","","",188713,"","","",160630,"","","","",153572,"","","","",171273,"","","",165596,"","",167504,"",172500,"","","","","","","","","","","","","","","",161290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167572,"",150828,"","","","","","","","","","","","","","",168697,"","","","","","","","","","","","",154584
M4 - Infiltration,"","","","",129999,"","","",149548,"","","","",126767,"","","","",126167,"","","",124085,"","",123353,"","","","","","","","","","","","","","","","","",129999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123772,"",122855,"","","","","","","","","","","","","","",123917,"","","","","","","","","","","","",123826
M4 - Rescue,"","","","",174043,"","","",153852,"","","","",157690,"","","","",154177,"","","",161680,"","",149899,"","","","","","","","","","","","","","","","","",174696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156555,"",153188,"","","","","","","","","","","","","","",148243,"","","","","","","","","","","","",156040
M4 - Escape,"","","","",249337,"","","",206787,"","","","",210755,"","","","",200643,"","","",215030,"","",211483,"","","","","","","","","","","","","","","","","",190965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191672,"",221807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206755
M5 - Air Base,"","","","",288073,"","","",128076,"","","","",114780,"","","","",186586,"","","",118961,"","","","","","","","","","","","","","","","","","","","",116120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118167,"",115440,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126853
M5 - Air Force One,"","","","",209779,"","","",179940,"","","","",87277,"","","","",86826,"","","",92002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81118
M5 - Crash Site,"","","","",185395,"","","",264673,"","","","",154478,"","","","",190611,"","","",146596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141475
M6 - Pelagic II,"","","","",156053,"","","",124491,"","","","",295614,"","","","",104997,"","","",96839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95735
M6 - Deep Sea,"","","","",318079,"","","",313163,"","","","",258642,"","","","","","","","",259288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262196
M7 - Carrington Institure,"","","","",177291,"","","",133916,"","","","",346951,"","","","","","","","",114860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170466
M8 - Attack Ship,"","","","",221155,"","","",208738,"","","","",205277,"","","","","","","","",201244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197352
M9 - Skedar Ruins,"","","","",231550,"","","",485308,"","","","",448593,"","","","","","","","",513490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165714
