Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Castle,268000,179237,"","",180167,141936,140905,"","","","","",144285,141932,140369,"","","","","","","","","","","",142004,140246,"",140377,"",137816,"",136250,138837,"",143521,"","",139859,"","","","",139329,0,159641,137042,146083,139365,"",141550,"",144204,"","",139906,141739,"",140023,135500,139773,143496,143184,"","","",138634,139977,143023,145114,141890,"","","",144076,141001,138881,"",137231,"","",140498
一,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","","","","",0,"","","","","","","","",0,22510,25460,24959,"","","",24663,23262,21087,"",22052,"","",23363
Sky,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",0,"","","","","","",0,"","",0,"","","","","","","","",0,123362,"",126596,"","","","",122567,"","","","","",123114
二,176853,0,0,"",0,"","","","","","","","",24038,24077,"","","","","","","","","","","",24488,23785,"",23690,"",25818,"",24193,"","","","","",26153,"","","","","",326927,"","","",176238,"",0,"",25758,"","",24648,"","",173072,"",0,"","","","","","",175203,25540,"",25404,"","","","",25761,"","","","","",21874
Underwater,381000,159969,"","",176477,"","","","","","","","",116402,84917,"","","","","","","","","","","",93027,91697,"",94979,"",87741,"",88061,"","","","","",112041,"","","","","",99519,"","","",88941,"",119240,"",124374,"","",84782,"","",101103,"",113844,"","","","","","",99726,97327,"",95335,"","","","",87706,"","","","","",86253
三,0,0,"","",0,"","","","","","","","",37437,24621,"","","","","","","","","","","",24547,27075,"",23202,"",26006,"",25896,"","","","","",25195,"","","","","",24778,"","","",0,"",26009,"",0,"","",25168,"","",24591,"",25765,"","","","","","",26362,"","",23699,"","","","",25780,"","","","","",26865
Ice,717000,363281,"","",247955,"","","","","","","","",119823,121392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131610,"","","",168201,"",125600,"",148905,"","",120385,"","","","",122858,"","","","","","","","","",124212,"","","","",134664,"","","","","",119121
四,0,0,"","",0,"","","","","","","","",26593,24751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26124,"","","","","",0,"",0,"","",24566,"","","","",26568,"","","","","","","","","","","","","","",23259,"","","","","",25748
City,566000,382895,"","",343743,"","","","","","","","",232046,251335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239603,"","","","","",268726,"",347821,"","",231135,"","","","",248080,"","","","","","","","","","","","","","","","","","","","",224446
五,0,0,"","",0,"","","","","","","","",29952,29236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29639,"","","","","",0,"",30741,"","",28973,"","","","","","","","","","","","","","","","","","","","","","","","","",28669
Desert,701000,217948,"","",606567,"","","","","","","","",135774,132425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266956,"",132225,"","",217141,"","","","","","","","","","","","","","","","","","","","","","","","","",131561
六,0,0,"","",0,"","","","","","","","",14956,15344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15435,"",15252,"","",17184,"","","","","","","","","","","","","","","","","","","","","","","","","",15315
Space,1838000,188393,"","",450937,"","","","","","","","",142054,138492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128417,"","",125118,"","","","","","","","","","","","","","","","","","","","","","","","","",116340
七,0,0,"","",0,"","","","","","","","",16986,24828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",15945,"","","","","","","","","","","","","","","","","","","","","","","","","",16579
Airship,810000,373796,"","",1074360,"","","","","","","","",477496,320375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218261,"","",214469,"","","","","","","","","","","","","","","","","","","","","","","","","",197271
八,0,0,"","",0,"","","","","","","","",16344,16680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16352,"","",16607,"","","","","","","","","","","","","","","","","","","","","","","","","",17494
Galamoth,3098000,334836,"","",921590,"","","","","","","","",365455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1101134,"","",216971,"","","","","","","","","","","","","","","","","","","","","","","","","",210829
