Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
1st Apple,"","","","","","","","",23528,23615,19512,22984,"","",22611,"","",24768,18352,"","","",23999,21600,25094,"","","",23576,23705,"",19087,22728,"","","",22920,20472,"","",25207
2nd Apple,"","","","","","","","",27495,"","","","","",25445,"","","","","","","","",26928,29335,"","","",24096,28455,"",27024,26463,"","","","","","","",23631
3rd Apple,"","","","","","","","","","","","","","",19800,"","","","","","","","",16359,17704,"","","","",16568,"",19264,"","","","","","","","",14824
4th Apple,"","","","","","","","","","","","","","",77552,"","","","","","","","",96264,127952,"","","","","","",79272,"","","","","","","","",98880
5th Apple,"","","","","","","","","","","","","","",19704,"","","","","","","","",13775,"","","","","","","",14463,"","","","","","","","",1431
6th Apple,"","","","","","","","","","","","","","",144592,"","","","","","","","",88336,"","","","","","","","","","","","","","","","",91392
7th Apple,"","","","","","","","","","","","","","",23889,"","","","","","","","",23832,"","","","","","","","","","","","","","","","",23536
8th Apple,"","","","","","","","","","","","","","",55015,"","","","","","","","",56384,"","","","","","","","","","","","","","","","",54160
9th Apple,"","","","","","","","","","","","","","",72400,"","","","","","","","",28830,"","","","","","","","","","","","","","","","",27353
10th Apple,"","","","","","","","","","","","","","",92730,"","","","","","","","",126383,"","","","","","","","","","","","","","","","",92805
Goal House,"","","","","","","","","","","","","","",19542,"","","","","","","","",20227,"","","","","","","","","","","","","","","","",19674
