Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
-bhop_tram,"",53249,52671,53606,51159,"",51625,"",53875,51242,"",50497,51445,51475,52987,51687,53218,54785,"",54823,52808,56551,55538,"",60523,"","","",61601,"","",52346,51756,53021,52249,50213,52021,51125,"","",50434,51507,"",50617,51250,53093,51492,"",52714,51722,50464,52227,52764,52607,50441,51647,51436,52187,49201,51367,51402,"","",52563,52569,50156,50817,"",50415,"",50947,49287,49520,"",49197,50609,51264,48581,"",50351,49613,52073,50663,49585,49793,49195,51645,49611,"",50647,"",49935
-bhop_aperture,"",76196,88565,"",74170,"",75627,"",89890,85710,"",84867,79757,74391,83869,75045,74905,"","","",75518,"",72109,"","","","","","","","",74181,84685,75070,83315,74112,84117,84702,"","",86783,73987,"",76931,76281,74366,73485,"",73592,86545,74985,87699,85324,"",88767,111276,75027,75359,74711,75526,82071,"","",74829,"",73601,87001,"",71442,"",83709,67817,67673,"",67575,"",65456,65887,"",66834,68301,"","",64849,"",66221,66712,68776,"",67744,"",66265
-Lift,"",33345,36500,"",36917,"",33466,"",39244,36321,"",38489,33287,32878,41884,32433,34771,"","","",35566,"",40095,"","","","","","","","",37350,39963,32079,36541,33793,37085,42449,"","",36818,32159,"",33243,34638,"",34815,"",33089,37845,32708,37821,37237,"",38493,36937,34687,"",33820,35376,34851,"","","","",35754,37908,"",29006,"",36430,25990,26750,"",25057,"",25586,25204,"",26454,26064,"","",26196,"",26073,25976,26522,"",26466,"",24631
{1 - 1952}Garden,"",60511,66964,"",62660,"",59351,"",64467,64343,"",64066,71862,57952,60875,57923,57186,"","","",65194,"",61937,"","","","","","","","",62706,62188,56330,59384,55805,59212,"","","",63720,57968,"",59086,59209,"",58939,"",56779,61682,56293,60810,57844,"",64522,59212,57972,"",56047,55910,57980,"","","","",61096,57584,"",50778,"","",45780,45451,"",46920,"",45128,44622,"",44324,45489,"","",44491,"",43560,43807,45522,"",46329,"",44100
-Garden Destroyed,"",187101,193721,"",196724,"",176003,"",184473,183954,"",189510,"",166802,"",177240,173711,"","","",183187,"",181319,"","","","","","","","",192790,"",173029,170896,206114,172573,"","","",181752,"","","",172530,"",191330,"",173408,198879,178268,185461,174829,"",178337,203703,177385,"",181461,174021,173457,"","","","",190686,176038,"",159400,"","",174990,187769,"",166742,"",173776,157914,"","",159730,"","",150613,"",146785,160680,149631,"",163793,"",149611
-Underbounce,"",65281,66051,"","","",66036,"",67153,65711,"",103037,"",62538,"",75657,64394,"","","",74255,"",65262,"","","","","","","","",75262,"",77922,63866,"",91133,"","","","","","","",89158,"",76820,"","","",79315,65158,93527,"",77182,72703,64676,"",72239,83711,81846,"","","","",77953,77779,"",72485,"","",58744,62656,"","","","",61557,"","",56157,"","",63167,"",55700,56053,54967,"",55575,"",54592
-Once Upon,"",118882,78009,"","","",92983,"",83738,107220,"",88804,"",91839,"",72731,106988,"","","",106218,"",92042,"","","","","","","","",81601,"",74355,80908,"",73190,"","","","","","","",66619,"",80707,"","","",89923,82811,72080,"",84259,85271,107503,"",98759,66110,73039,"","","","",74091,72980,"",186652,"","",64703,65230,"","","","",95485,"","",90867,"","","","",52228,53685,63556,"",68337,"",53315
-Past Power,"",225497,203586,"","","",178986,"",178308,168125,"",157462,"",186509,"","",162740,"","","",160309,"",206515,"","","","","","","","",162220,"",174747,"","",167321,"","","","","","","",218144,"","","","","",161643,"",172817,"",222026,165121,"","","",148319,"","","","","",171204,158331,"",174278,"","","",169942,"","","","",140329,"","",149008,"","","","",141191,133717,155390,"",137733,"",130000
-Y E E T,"",103335,105916,"","","",118431,"",90340,82157,"",133963,"",101966,"","",102348,"","","",93719,"",161776,"","","","","","","","",85313,"","","","",82637,"","","","","","","",106359,"","","","","",70097,"",77917,"",99907,"","","","",107561,"","","","","",97837,82994,"",149610,"","","",73010,"","","","",90559,"","",73763,"","","","",87463,70555,60399,"",63516,"",59975
{2 - Extended Relaxation}Firestorm,"",314558,314190,"","","",303953,"",297737,300973,"",289199,"",316683,"","",287388,"","","",289477,"",302364,"","","","","","","","",296551,"","","","",285427,"","","","","","","","","","","","","",294658,"",295001,"",296195,"","","","",288445,"","","","","",294674,303550,"",313056,"","","",287116,"","","","",290022,"","",270904,"","","","",270028,271320,290624,"",272066,"",284066
