Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
Bomb (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126860,113256,127016,"",130416,"",127251,"",133146,111235,,137274,,110979,"",114083,114585,111918,"",128977,130145,128345,131556,"","",113145,129656,126937,124580,132514,102545,111184,125585,"",128014,"",138432,111538,133732,110245,108823,"","",125796,119393,"","",111506,110398,"","","","","",110360,"",112823,"",110368,109121,"",104009,118894,"","","","","","","","","",110728,126984,"",111769,"",104586,"","",117451,"",104253,"","","","",123375,"","","","",117914,111082,"","","",111846,"","","","","",104037,"","","",102598,"","","","",104966,103197,"","","",101978,103327,"","","","","","",102661,"","","",461404,"",103262,103789,"","","","",105937,"",102816,"",102315,102183,"",102267,"","","","","",102751,"",106562,"","","",102406,"","",103039,"",103146,"","","","","","",102695,"","","",102227,"","","","","","","","","","","","","",102472,"","","","","","","",103466,"","","","","",102414,"","","","",102194,"","","","","","","","","","",104299,"","","","","","",104019,"","",102328,"","","","","","","","","","",105217,"","","","","","","","","","","","","","","",103405,"","",103067,"","","","",104425,"","","",104396,"","",104847,"","","","","","",104394,103088,"","","","","","","",104247,"","","",103084,"","","",102805,"","",103157,"","","","",102718,"","","","","",102570,102977
WF (6),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183734,186780,180293,"",184277,"",201093,"",176832,189075,310242,"",303284,194508,"",182917,182090,181059,"","","","",213441,"","","","","","","",174100,"","","",233160,"","",315653,"","",226188,"","",213163,"","","",,208341,"","","","","","","",216644,"","","","",213324,205183,"","","","","","","","","","","","",197232,"",211250,"","","","",236081,"","","","",225801,"","","","","",226863,"","","","","","","","","","","","","",225801,"","","","","","","","","",205492,209481,"","","","","","",213747,"","","","","","",222832,"","","","",206016,"",220436,"",212739,"","",203646,"","","","","",346299,"",220295,"","","",216292,"","",200082,"",215008,"","","","","","",203786,"","","",203845,"","","","","","","","","","","","","",215640,"","","","","","","",220387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",215305,"","",196416,"","","","","","","","","","","","","","","","","","","","","","","","","","",222465,"","",223375,"","","","","","","","","","","","","","","","","","","",212178,"","","","","","","",207946,"","","",205150,"","","","","","",235850,"","","","",204235,"","","","","",215849,212007
Cool (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191665,169492,136878,"",145338,"",140378,"",171769,188816,139137,"",137498,141736,"",137942,140807,142581,"","","","",100009,"","","","","","","",130756,"","","",91304,"","",95009,"","",98145,"","","","","","",296176,93344,"","","","","","","","","","","","",87066,118392,"","","","","","","","","","","","","","",91076,"","","","",101935,"","","","",103805,"","","","","",83978,"","","","","","","","","","","","","",87809,"","","","","","","","","",85975,86781,"","","","","","",107809,"","","","","","",84619,"","","","",89379,"",87026,"",83872,"","",85606,"","","","","",224783,"",,"","","",86804,"","",86435,"","","","","","","","",113958,"","","",84945,"","","","","","","","","","","","","",90980,"","","","","","","",89777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84228,"","",83999,"","","","","","","","","","","","","","","","","","","","","","","","","","",84458,"","",92146,"","","","","","","","","","","","","","","","","","","",82507,"","","","","","","",84371,"","","",86286,"","","","","","","","","","","",91803,"","","","","",86451,87146
Bowser 1 (9),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216322,157106,169088,"",150962,"",165816,"",149759,155382,214351,"",152673,157564,"",152883,221173,149745,"","","","",247797,"","","","","","","",147183,"","","",,"","","","","",,"","","","","","","",,"","","","","","","","","","","","",167125,"","","","","","","","","","","","","","","",169761,"","","","","","","","","","","","","","","",172859,"","","","","","","","","","","","","",136180,"","","","","","","","","",135306,"","","","","","","","","","","","","","",141031,"","","","",,"","","","","","",138091,"","","","","","","",227655,"","","","","","",144416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189593,"","","","","","","","","","","","","","","","","","","","","","","","","","",192506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133477,"","","","","","","","","","","","","","","","","","","","","","",128907
Desert (11),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108466,"",109906,107604,162398,"",105616,101412,"",113353,105251,103857,"","","","",130806,"","","","","","","",109462,"","","",328120,"","","","","",252817,"","","","","","","",251638,"","","","","","","","","","","","",91198,"","","","","","","","","","","","","","","",91407,"","","","","","","","","","","","","","","",111902,"","","","","","","","","","","","","",93032,"","","","","","","","","",123429,"","","","","","","","","","","","","","",92402,"","","","",251466,"","","","","","",89757,"","","","","","","",95661,"","","","","","",94124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87697,"","","","","","","","","","","","","","","","","","","","","","",93639
Lava (12),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",69805,"",29187,28937,31764,"",29914,28935,"",31562,29028,29624,"","","","",27714,"","","","","","","",26634,"","","",46762,"","","","","",39054,"","","","","","","",37601,"","","","","","","","","","","","",35726,"","","","","","","","","","","","","","","",37269,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",35679,"","","","","","","","","",32469,"","","","","","","","","","","","","","",34558,"","","","",35136,"","","","","","",34518,"","","","","","","",37656,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41965,"","","","","","","","","","","","","","","","","","","","","","",34190
Cave (15),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175997,132943,328540,"",130900,"",91635,"",92563,,102651,"",89920,88706,"",93764,100164,88693,"","","","",100122,"","","","","","","",86350,"","","",91920,"","","","","",91684,"","","","","","","",96997,"","","","","","","","","","","","",87807,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",124258,"","","","","","","","","","","","","",86206,"","","","","","","","","",83592,"","","","","","","","","","","","","","",87312,"","","","",83954,"","","","","","",82721,"","","","","","","",,"","","","","","",123189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87849,"","","","","","","","","","","","","","","","","","","","","","",83848
Water (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268613,136896,159950,"",158218,"",169620,"",171281,262893,131941,"",228049,140128,"",131705,"",157074,"","","","",170895,"","","","","","","",116401,"","","",200951,"","","","","",151818,"","","","","","","",117001,"","","","","","","","","","","","",160440,"","","","","","","","","","","","","","","",257084,"","","","","","","","","","","","","","","",117729,"","","","","","","","","","","","","",129561,"","","","","","","","","",104503,"","","","","","","","","","","","","","",130138,"","","","",106668,"","","","","","",125416,"","","","","","","",210904,"","","","","","",165241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101819,"","","","","","","","","","","","","","","","","","","","","","",114102
Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210758,116418,,"",136928,"",127688,"",128907,124932,,"",138308,154147,"",113698,"",139674,"","","","",99039,"","","","","","","",100851,"","","",,"","","","","",99460,"","","","","","","","","","","","","","","","","","","","",98819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98751,"","","","","","","","","","","","","",102259,"","","","","","","","","",96902,"","","","","","","","","","","","","","",117733,"","","","",97456,"","","","","","",123169,"","","","","","","",218094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103985,"","","","","","","","","","","","","","","","","","","","","","",96729
Bowser 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278066,512592,672631,"",348436,"",261146,"",348400,313663,376485,"",420447,261051,"",251041,"",217996,"","","","",263502,"","","","","","","",266838,"","","",564381,"","","","","",404849,"","","","","","","","","","","","","","","","","","","","",224060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344201,"","","","","","","","","","","","","",234723,"","","","","","","","","",215695,"","","","","","","","","","","","","","",260361,"","","","","","","","","","","",188951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302813,"","","","","","","","","","","","","","","","","","","","","","",187242
