Attempt #,Realtime (ms),Gametime (ms)
109,3688000,
108,,
107,3816447,
106,3781977,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,3984339,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,4282001,
74,,
73,3834187,
72,3888200,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,4264232,
49,,
48,,
47,,
46,,
45,4137930,
44,4120871,
43,,
42,4533477,
41,5109223,
40,3779288,
39,,
38,,
37,,
36,,
35,4116390,
34,,
33,,
32,,
31,,
30,4137098,
29,,
28,,
27,,
26,,
25,,
24,4149072,
23,3836705,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,3975797,
14,3989845,
13,,
12,,
11,,
10,,
9,,
8,,
7,4173220,
6,,
5,,
4,,
3,4283126,
2,,
1,,
