Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Prologue Franklin/Lumar,654157,0,0,"","","",636775,641391,"","",2654650,1162993,"",635675,642858,633040,"","",647151,642024,"",632537,"",637693,"","","","","","",646771
Repossession,304282,46501315,2308815,"","","",500990,292970,"","","","","","",297079,331113,"","",304563,304708,"",281478,"",303114,"","","","","","",294956
Pulling Favours,165077,"","","","","",275571,176203,"","","","","","",226674,175211,"","",161755,174046,"",181061,"",173411,"","","","","","",164078
Chop,455733,"","","","","","",462749,"","","","","","",447123,452962,"","",463599,439150,"",439791,"",462130,"","","","","","",437768
Complications,294484,"","","","","","",237978,"","","","","","",243063,229134,"","",259805,236998,"",239826,"",251904,"","","","","","",237921
Father/Son,435928,"","","","","","",432075,"","","","","","",429678,435116,"","",455110,451481,"",437095,"",432379,"","","","","","",421416
Marriage Counselling,179138,"","","","","","",177764,"","","","","","",184890,198336,"","",172446,184934,"",169575,"",187542,"","","","","","",185290
Friend Request,589562,"","","","","","",549446,"","","","","","",583833,598972,"","",574349,608947,"",547443,"",708148,"","","","","","",572023
Daddy's Little Girl,302866,"","","","","","",295665,"","","","","","",287689,276770,"","",358337,293997,"",297840,"",294447,"","","","","","",297428
Casing The Jewel Store,480365,"","","","","","",484939,"","","","","","",441684,538753,"","",448626,778523,"",448871,"",427200,"","","","","","",419000
Carbine Rifles,286681,"","","","","","",280243,"","","","","","",155971,167832,"","",193592,136950,"",210927,"",167941,"","","","","","",134507
Jewel Store Heist,343283,"","","","","","",343253,"","","","","","",333290,336307,"","",343629,346296,"",352349,"",0,"","","","","","",342364
The Long Stretch,484855,"","","","","","",419728,"","","","","","",440752,505820,"","",466034,448338,"",499182,"",0
Mr Phillips,0,"","","","","","",499184,"","","","","","",590483,541562,"","",480931,641717,"",470792,"",0
Trevor Phillips Industries,0,"","","","","","",242948,"","","","","","",221368,239852,"","",221560,218066,"",211861,"",0
Nervous Ron,0,"","","","","","","","","","","","","",781760,0,"","",1037010,837951,"",854170,"",2716389
Crystal Maze,0,"","","","","","","","","","","","","",329828,1121505,"","",293864,247844,"",244898,"",295977
Friends Reunited,0,"","","","","","","","","","","","","",481435,428600,"","",481154,485054,"",413740,"",528376
Fame Or Shame,0,"","","","","","","","","","","","","",388217,314062,"","",375397,331779,"",314637,"",318880
Dead Man Walking,0,"","","","","","","","","","","","","",500881,556771,"","",432893,413562,"",351497,"",381639
Three's Company,0,"","","","","","","","","","","","","",584475,567589,"","",530144,532668,"",499134,"",499049
Hood Safari,0,"","","","","","","","","","","","","",354221,311836,"","",324351,381723,"",331518,"",358668
Scouting The Port,0,"","","","","","","","","","","","","",1007260,1071876,"","",0,1155019,"",1108545,"",1066606
Did Somebody Say Yoga,0,"","","","","","","","","","","","","",563659,517809,"","",0,539930,"",494472,"",636032
By The Book,0,"","","","","","","","","","","","","",417182,329359,"","",0,337558,"",349473
MiniSub,0,"","","","","","","","","","","","","",506578,462139,"","",2783990,460280,"",472479
- Tow Truck,0,"","","","","","","","","","","","","",281304,220034,"","",167552,175199,"",153233
- Trash Truck,0,"","","","","","","","","","","","","",68329,144068,"","",139702,130530,"",131972
- Masks,0,"","","","","","","","","","","","","",198991,419233,"","",231147,250366,"",76624
- Hotel Assassination,0,"","","","","","","","","","","","","",102168,77707,"","",67784,66724,"",204774
- Boiler Suits,0,"","","","","","","","","","","","","",207871,183042,"","",662225,186841,"",240316
- The Merryweather Heist,0,"","","","","","","","","","","","","",0,648641,"","",179930,659979,"",638520
Blitz Play,0,"","","","","","","","","","","","","",1061501,434616,"","",386818,464806,"",0
I Fought The Law,0,"","","","","","","","","","","","","",692384,873591,"","",709790,722696,"",1394579
Eye In The Sky,0,"","","","","","","","","","","","","",950457,885852,"","","",727015,"",812834
Mr Richards,12373970,"","","","","","","","","","","","","",457637,424863,"","","",477332,"",396903
Caida Libre,928122,"","","","","","","","","","","","","",612034,722698,"","","",592103,"",580446
Deep Inside,389145,"","","","","","","","","","","","","",208596,275033,"","","",204794,"",198335
Minor Turbulence,818604,"","","","","","","","","","","","","",778165,"","","","","","",729140
Paleto Score Setup,688996,"","","","","","","","","","","","","",666883,"","","","","","",588572
Predator,555865,"","","","","","","","","","","","","",431345,"","","","","","",436747
Military Hardware,299232,"","","","","","","","","","","","","",343224,"","","","","","",274915
Paleto Score,773851,"","","","","","","","","","","","","",713463,"","","","","","",649354
Derailed,694974,"","","","","","","","","","","","","",627005,"","","","","","",505187
Monkey Business,916523,"","","","","","","","","","","","","",892460,"","","","","","",841487
Hang Ten,688637,"","","","","","","","","","","","","",305250,"","","","","","",256298
Surveying The Score,729193,"","","","","","","","","","","","","",675693,"","","","","","",0
Bury The Hatchet,703627,"","","","","","","","","","","","","",616769,"","","","","","",1312950
Pack Man,1000474,"","","","","","","","","","","","","",528729,"","","","","","",730539
Fresh Meat,588962,"","","","","","","","","","","","","",530321,"","","","","","",509010
Ballad Of Rocco,176950,"","","","","","","","","","","","","",199600,"","","","","","",145249
Reuniting The Family,1036294,"","","","","","","","","","","","","",515048,"","","","","","",458327
Architect's Plans (Drive to Lester),0,"","","","","","","","","","","","","",284448,"","","","","","",185541
Bureau Raid,1500288,"","","","","","","","","","","","","",955739,"","","","","","",1059599
Legal Trouble,540942,"","","","","","","","","","","","","",383796,"","","","","","",367855
The Wrap Up,450359,"","","","","","","","","","","","","",326764,"","","","","","",546010
Lamar Down,671157,"","","","","","","","","","","","","",783659,"","","","","","",675952
Meltdown,324017,"","","","","","","","","","","","","",272657,"","","","","","",400466
Stingers,367380,"","","","","","","","","","","","","",215219,"","","","","","",0
- Gaunlet #1,"","","","","","","","","","","","","","",243922,"","","","","","",327957
- Gaunlet #2,"","","","","","","","","","","","","","",185037,"","","","","","",174147
- Gaunlet #3,"","","","","","","","","","","","","","",195674,"","","","","","",180727
The Big Score,"","","","","","","","","","","","","","",863144,"","","","","","",959847
The Third Way,"","","","","","","","","","","","","","",1475395,"","","","","","",1292261
