Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Out of Bounds,"",226811
Gyrosphere Valley,"",348515
Pig in Cage,"",
Welcome to Jurassic World,"",618256
Main Street Showdown,"",301904
Under Attack,"",507796
Landing Site,144027,142814
The Spinosaurus,276989,265080
Breeding Facility,"",231490
Eric Kirby,"",196949
The Bird Cage,"",318016
Prologue,"",199779
Park Shutdown,"",389176
Welcome to Jurassic Park,"",267983
Restoring Power,"",322597
Hit Raptor,"",
Visitor Center,"",728087
Isla Sorna,"",279095
InGen Arrival,"",361801
The Hunted,"",285349
Communications Center,"",226789
San Diego,"",224127
