Attempt #,Realtime (ms),Gametime (ms)
79,3118363,0
78,122706,0
77,0,0
76,0,0
75,122945,0
74,0,0
73,121274,0
72,0,0
71,122297,0
70,122817,0
69,0,0
68,0,0
67,0,0
66,121585,0
65,124521,0
64,125896,0
63,128740,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,2892766,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,1434920,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,1294647,0
38,0,0
37,0,0
36,0,0
35,0,0
34,1336324,0
33,0,0
32,0,0
31,2006327,0
30,0,0
29,0,0
28,0,0
27,894063,0
26,0,0
25,3970955,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,4002652,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1838321,0
5,1016317,0
4,1180836,0
3,0,0
2,0,0
1,0,0
