Segment name,Attempt #1's Duration (ms)
-1-1,52330
-1-2,149486
-1-3,186270
-1-4,218448
-1-5,114438
-1-6,234118
-1-7,341322
-1-8,220950
-1-9,308016
{Day}1-10,257173
-2-1,208357
-2-2,331723
-2-3,208855
-2-4,322598
-2-5,158086
-2-6,209042
-2-7,311248
-2-8,224793
-2-9,312139
{Night}2-10,305743
-3-1,237999
-3-2,344263
-3-3,321930
-3-4,480684
-3-5,225484
-3-6,314478
-3-7,430866
-3-8,339865
-3-9,431631
{Pool}3-10,343533
-4-1,177140
-4-2,301150
-4-3,186725
-4-4,299945
-4-5,93211
-4-6,192770
-4-7,324422
-4-8,216082
-4-9,342012
{Fog}4-10,314709
-5-1,227629
-5-2,365973
-5-3,345659
-5-4,425668
-5-5,379118
-5-6,652934
-5-7,443582
-5-8,393307
-5-9,429008
{Roof}5-10,308232
