Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Grenouille,"","","","",215513
Machine à sous,"","","","",162885
Zigg,"","","","",321061
Incinerateur,"","","","",
F ZERO,"","","","",
Vert,"","","","",744061
GRUNDAAAAAL,"","","","",210132
Orange,"","","","",191603
JDR,"","","","",431875
Wagon,"","","","",121290
Clé Crystal,"","","","",
Porte cassée,"","","","",260791
Château Désert,"","","","",189267
Pourpre skip,"","","","",108630
L'ogre,"","","","",189064
Le bras ? La fin ?,"","","","",68974
Grenouille 2,"","","","",
Carnaval,"","","","",281262
Boite de nuit,"","","","",
Ville minuit,"","","","",987150
Forêt champignon,"","","","",283268
Château,"","","","",944866
Soleil,"","","","",232248
Masque Blanc,"","","","",440117
L'univers,"","","","",592985
Adieu,"","","","",381342
