Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Eye of Abendego,150236,153050,137524,90397,183815
Spectrewood,188858,74108,91174,62160,57041
Lake Ocota,383767,206672,215129,91753,102404
Valenhall,70076,293626,60495,131190,84795
Screaming Jungle,91502,56439,61156,107084,84533
Kaimuko Woods,241497,100121,126018,126516,175146
Storval Rise,148501,219288,77783,133353,71014
Crystilan,87471,233439,127377,94731,62970
Shaguang Desert,134014,66461,66096,73817,75245
Bastardhall,162044,121883,75480,127425,72375
Nar-Voth Swamp,76984,69185,90970,87991,61158
Candlestone Caverns,163395,212059,136005,91862,95732
Crossfen,100316,205828,173067,84414,64539
House of Oblivion,57841,109971,80361,59009,66363
Valashmai Jungle,80765,96659,79473,62925,61375
Forest of Spirits,291293,134993,142205,180788,89550
Phaedextrin's Maw,251432,271694,58119,69900,58181
The Crimson Citadel,179916,"",317916,164454,96305
The Bridge,58862,"",58534,53375,72150
