Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
べモス,"","",904524,"",,"",905646,853891,"",859765,914595,886032,883265,"",863255,"",867451,,894469,907665,"",888629,"",840248,"","",891826,886645,855164,"","",855736,"",845635,"",845303,881392,850216,"",842317,860914,"","","","","",858416,876542,846933
ハイガ,"","",1021454,"",1911752,"",1050270,981641,"","",995358,1034366,1002467,"",1033337,"","",1873253,984435,1010387,"","","",1002839,"","","","",983760,"","",992086,"",1033277,"",1026771,1012633,987610,"",1015400,"","","","","","",980614,978256,1008120
アトルムドラゴン1,"","","","",684615,"",,619751,"","",586136,,624103,"",608057,"","",597190,560823,556118,"","","",582313,"","","","",581140,"","",622368,"",614066,"","","",633824,"",607632,"","","","","","",646648,600076,601358
ガーディアンドラゴン,"","","","","","",1489983,945784,"","",953274,1703838,925198,"",873351,"","",914344,910998,879892,"","","",881143,"","","","",905871,"","",887314,"","","","","","","",891944,"","","","","","",869500,906039,
ヌリシンハ,"","","","","","",1197934,1239044,"","",1244018,1236711,1222718,"",1197454,"","",1241690,1232609,1226392,"","","",1192136,"","","","",1220367,"","",1201334,"","","","","","","",1191663,"","","","","","",1192076,1179576,2077020
アトルムドラゴン2,"","","","","","",313462,303586,"","","",276226,"","",283898,"","",280779,280225,276563,"","","","","","","","",279853,"","","","","","","","","","","","","","","","","",272291,319709,270612
タム・バシレウス,"","","","","","",1529373,1477585,"","","",1360937,"","",1377996,"","","",1381916,1391053,"","","","","","","","",1357657,"","","","","","","","","","","","","","","","","",1414596,1402467,1369959
ヴァラーハ,"","","","","","",1149427,1122739,"","","",1078827,"","",1066167,"","","",1056765,1078605,"","","","","","","","",1027905,"","","","","","","","","","","","","","","","","",1030910,1014146,1016258
アトルムドラゴン4,"","","","","","","","","","","",1305207,"","",1300890,"","","",1325896,1272678,"","","","","","","","",1271566,"","","","","","","","","","","","","","","","","",1276139,"",1255064
バリオー,"","","","","","","","","","","",1646760,"","","","","","",1560495,1577423,"","","","","","","","",1586849,"","","","","","","","","","","","","","","","","",1531730,"",1560503
寄生グリオグリグ,"","","","","","","","","","","",786899,"","","","","","",825185,795170,"","","","","","","","",763652,"","","","","","","","","","","","","","","","","",791899,"",749614
ロロス,"","","","","","","","","","","",,"","","","","","",1489974,1543065,"","","","","","","","",1568202,"","","","","","","","","","","","","","","","","",,"",1464330
セストレン,"","","","","","","","","","","",2961633,"","","","","","",1473667,1473850,"","","","","","","","",1535030,"","","","","","","","","","","","","","","","","",2984039,"",1474511
