Attempt #,Realtime (ms),Gametime (ms)
147,11751,
146,14064,
145,13248,
144,11968,
143,10857,
142,11968,
141,12775,
140,11072,
139,12832,
138,11112,
137,10367,
136,20623,
135,12511,
134,12408,
133,11376,
132,12712,
131,11920,
130,12536,
129,10536,
128,13296,
127,13336,
126,10280,
125,10688,
124,12016,
123,12032,
122,11648,
121,14080,
120,12368,
119,11120,
118,12784,
117,12456,
116,11583,
115,12296,
114,,
113,13784,
112,18104,
111,11943,
110,12008,
109,13584,
108,13472,
107,11152,
106,12192,
105,19936,
104,14872,
103,12696,
102,13800,
101,12559,
100,4864,
99,12200,
98,,
97,34216,
96,11296,
95,14368,
94,13032,
93,11656,
92,11400,
91,12904,
90,12087,
89,14015,
88,14472,
87,13744,
86,,
85,12296,
84,11552,
83,13664,
82,,
81,13032,
80,,
79,16303,
78,13760,
77,13536,
24,14968,
23,13840,
22,12680,
21,14496,
20,15744,
19,15735,
18,,
17,18896,
16,12536,
15,15488,
14,13352,
13,,
12,,
11,12792,
10,16614,
9,,
8,14224,
7,15760,
6,11648,
5,,
4,14352,
3,14904,
2,15520,
1,17024,
76,25871,
75,17000,
74,,
73,11120,
72,624,
71,1824,
70,10888,
69,,
68,12720,
67,13488,
66,11664,
65,11416,
64,12695,
63,15344,
62,14008,
61,,
60,16472,
59,13696,
58,12632,
57,17768,
56,13272,
55,17616,
54,,
53,16280,
52,13824,
51,12904,
50,,
49,14648,
48,11384,
47,,
46,12736,
45,18432,
44,13631,
43,,
42,14256,
41,15336,
40,13376,
39,800,
38,769,
37,6407,
36,16984,
35,,
34,7600,
33,13776,
32,1640,
31,4992,
30,,
29,11536,
28,16536,
27,16271,
26,14198,
25,12480,
