Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
NLA到着,"","","","","","","","","","","","","","","","","","",360915
2章クリア,"","","","","","","","","","","","","","","","","","",558227
3章クリア,"","","","","","","","","","","","","","","","","","",998069
忘却と夜光の探索,"","","","","","","","","",,"",2211641,"","","","","","",2181401
レベリング終了,"","","","","","","","","",3300147,"",1221337,"","","","","","",866150
4章クリア(クリア前にグインin),"","","","","","","","","",237588,"",,"","","","","","",294900
リフレッシュ(3人),"","","","","","","","","",478756,"",571454,"","","","","","",373084
5章(スカウトin),"","","","","","","","","",,"",652515,"","","","","","",551943
パスファインダー,"","","","","","","","","",1479494,"",358269,"","","","","","",404703
6章,"","","","","","","","","",521292,"",374444,"","","","","","",334828
ドールライセンス,"","","","","","","","","",1290141,"","","","","","","","",954753
金策,"","","","","","","","","","","","","","","","","","",980417
盟友(昼にする),"","","","","","","","","",495115,"",505173,"","","","","","",392633
7章(クリア前にラオ加入),"","","","","","","","","",304732,"",269370,"","","","","","",536082
策動,"","","","","","","","","","","","","","","","","","",
グイン加入ブレイドの仕事,"","","","","","","","","","","","","","","","","","",
キズナ上げ,"","","","","","","","","","","","","","","","","","",
心の発展,"","","","","","","","","",664022,"","","","","","","","",972977
8章,"","","","","","","","","",663336,"",1503097,"","","","","","",523971
9章(グイン入れてクリア),"","","","","","","","","","","",352237,"","","","","","",
ダガンとリーズの追跡,"","","","","","","","","","","",262846,"","","","","","",642598
フライトカスタム,"","","","","","","","","",,"",237240,"","","","","","",
10章(黒鋼10%),"","","","","","","","","",643089,"",322230,"","","","","","",
護りたい人,"","","","","","","","","",636209,"",793336,"","","","","","",1171844
エレベータ,"","","","","","","","","",607107,"",314972,"","","","","","",287195
11章END,"","","","","","","","","",169683,"",156323,"","","","","","",210720
ウィータ撃破,"","","","","","","","","",444039,"",410860,"","","","","","",398095
12章END,"","","","","","","","","",174589,"",125115,"","","","","","",147258
