Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Cap,172857,168343,171305,166695,166094,164398,169882,173576,165808,166334,169224,167945,163833,176354,172703,165189,164272,167225,166633,160278,172984,173129,160744,166058,169283,162231,"",165078,166618,165629,161365,"",163647,165119,161570,168333
Cascade,239602,269561,261664,238175,275836,240601,223445,"",228949,231071,227823,221198,226913,"",240504,"","",234543,231616,"","",220928,223407,232366,"",221263,"","",227872,"",218672,"",217462,"",241615,246832
Sand,409588,470410,399679,402384,419185,404511,390833,"",403295,419257,412256,413647,397539,"",407327,"","",377632,"","","",404943,431904,434255,"",387247,"","",402081,"",384159,"",385513,"",378357,435679
Lake,219112,209724,233983,221487,227295,215728,199369,"",,215766,222370,214160,195242,"",200661,"","","","","","",215615,206212,"","",256351,"","",201270,"",201535,"",191231,"",241514,236048
Wooded,467783,485319,479888,463983,485933,465888,451552,"",,456144,487490,444496,423250,"","","","","","","","",439232,424240,"","","","","",448264,"",440496,"","","",452454,447488
Cloud,131432,124055,110863,114720,109791,110206,109312,"",794543,108800,120698,120367,135231,"","","","","","","","",109491,134698,"","","","","",121024,"",133248,"","","",108466,121119
Lost,230432,195455,260224,205746,262995,214512,180261,"",277180,190927,185360,"",188195,"","","","","","","","",249996,"","","","","","",198271,"",187535,"","","","",169487
Night Metro,416144,324208,337378,276381,353532,"",258802,"",308507,404800,271411,"",276585,"","","","","","","","",336032,"","","","","","",321567,"",287007,"","","","",331505
Metro,334159,331376,327213,328495,384143,"",343804,"",366488,"",334188,"",337264,"","","","","","","","",341711,"","","","","","",318623,"",327792,"","","","",583838
Snow,375423,360239,414544,380797,"","",389098,"",405472,"",383695,"",386992,"","","","","","","","","","","","","","","",375648,"",364783,"","","","",
Seaside,349279,305859,306195,304962,"","",233520,"",298095,"",283504,"",262065,"","","","","","","","","","","","","","","",279600,"",259744,"","","","",
Luncheon,512368,526126,591100,554208,"","",641278,"","","",543200,"",522030,"","","","","","","","","","","","","","","",553010,"",527679,"","","","",
Ruined,213557,219102,317999,217960,"","",216352,"","","",221071,"",208144,"","","","","","","","","","","","","","","","","",210978,"","","","",
Bunnies,346970,347007,317820,318810,"","",325074,"","","",340671,"",337871,"","","","","","","","","","","","","","","","","",339069,"","","","",
Bowser,296927,337783,533999,325039,"","",340365,"","","","","",265567,"","","","","","","","","","","","","","","","","",276479,"","","","",
Moon,396170,416146,463922,426831,"","",452927,"","","","","",407283,"","","","","","","","","","","","","","","","","",406146,"","","","",2309983
