Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Bianco 2,638843,"","",659737,648507,643125,638542,639403,643266,"","",647109,"",646697,644518,641543,"",644911
-Bianco 3,74020,"","",73846,"",75273,73648,74150,74043,"","",75457,"",,75143,"","",73910
-Bianco 4,130716,"","",124058,"",132613,123668,128310,126425,"","",125562,"",203923,"","","",134326
-Bianco 5,201308,"","",207127,"","",184830,190602,197197,"","",192580,"",208758,"","","",188535
{Bianco I + Gelato I}Gelato 8,193283,"","",211344,"","",202304,183054,200483,"","",204015,"","","","","",182729
-Pianta 1,90232,"","",91302,"","",101911,91697,90812,"","","","","","","","",86048
-Pianta 2 + Grass,86877,"","",89300,"","",85922,87303,86445,"","","","","","","","",89376
-Pianta 3,106144,"","",167519,"","",102736,116251,106729,"","","","","","","","",101249
{Pianta I}Pianta 4,77114,"","",87127,"","",85584,102537,78658,"","","","","","","","",85112
-Pinna 1,150109,"","",147631,"","",149919,144439,158565,"","","","","","","","",193613
-Pinna 2 + Graffiti,144588,"","",124709,"","",140161,137464,138765,"","","","","","","","",142270
-Pinna 3,124265,"","",145319,"","",128219,126958,129509,"","","","","","","","",128598
{Pinna I}Pinna 4,,"","",,"","",86805,86587,87111,"","","","","","","","",87468
-Gelato 6,,"","",307367,"","",243104,244757,230236,"","","","","","","","",227148
-Gelato 7,358880,"","",54374,"","",53027,56858,54630,"","","","","","","","",54198
{Gelato II}Gelato 4,200656,"","",144233,"","",163969,146435,170639,"","","","","","","","",153788
-Pianta 5 + FLadies,369576,"","",324865,"","",350978,318874,"","","","","","","","","",291704
-Pianta 6,169163,"","",165136,"","",171759,172329,"","","","","","","","","",167666
-Pianta 7,58910,"","",60083,"","",62398,63584,"","","","","","","","","",57180
{Pianta II}Pianta 8,58868,"","",55101,"","",64065,53542,"","","","","","","","","",64293
-Pinna 6 (EYG),171575,"","",,"","",172589,165009,"","","","","","","","","",182720
-Pinna 6,179391,"","",328544,"","",156673,160760,"","","","","","","","","",150709
{Pinna II}Pinna 7,63257,"","",60499,"","",68925,60540,"","","","","","","","","",60305
-Ricco 1 + M,181080,"","",165095,"","",162461,164665,"","","","","","","","","",171287
-Ricco 2,95987,"","",98650,"","",93373,93645,"","","","","","","","","",93622
-Ricco 3,49605,"","",49730,"","",52861,51095,"","","","","","","","","",51043
-Ricco 4,181314,"","",171619,"","",172457,137065,"","","","","","","","","",150832
-Ricco 5,196846,"","",169865,"","",185757,159848,"","","","","","","","","",157329
-Ricco 6,86368,"","",84247,"","",84765,84316,"","","","","","","","","",83560
-Ricco 7,,"","",58517,"","",53199,100872,"","","","","","","","","",56962
{Ricco}Ricco 8,171208,"","",127352,"","",116159,95499,"","","","","","","","","",86227
-Bianco 6,,"","",251570,"","",185054,176582,"","","","","","","","","",182820
{Bianco II}Bianco 7,337190,"","",49184,"","",50644,51341,"","","","","","","","","",49481
-Sirena 1 + Banana,204063,"","",206780,"","",213452,204374,"","","","","","","","","",205624
-Sirena 2,162594,"","",98967,"","",103953,93164,"","","","","","","","","",93995
-Sirena 3,58768,"","",58860,"","",61279,61469,"","","","","","","","","",64434
-Sirena 4,95887,"","",97248,"","",97964,115397,"","","","","","","","","",95852
-Sirena 5,195265,"","",208632,"","",193903,192557,"","","","","","","","","",191361
-Sirena 6,111019,"","",118201,"","",108968,116129,"","","","","","","","","",116879
{Sirena}Sirena 7 + Outside,283941,"","",194867,"","",191357,189094,"","","","","","","","","",187027
-Noki 1,106471,"","",106315,"","",101000,101437,"","","","","","","","","",105573
-Noki 2,64158,"","",66804,"","",63628,66755,"","","","","","","","","",64998
-Noki 3,84481,"","",86522,"","",86036,84595,"","","","","","","","","",84662
-Noki 4,188813,"","",185770,"","",182984,238195,"","","","","","","","","",190114
-Noki 5 + Extra blues,138956,"","",130941,"","",151983,130991,"","","","","","","","","",141464
-Noki 6,263179,"","",227045,"","",272161,217743,"","","","","","","","","",221514
{Noki}Noki 7,43487,"","",43278,"","",47944,47855,"","","","","","","","","",47872
Airstrip,274698,"","",182400,"","",201928,194703,"","","","","","","","","",182846
Bianco 8,185667,"","",,"","",186318,,"","","","","","","","","",173281
Trade in,"","","",,"","",,340061,"","","","","","","","","",117934
Bowser,"","","",574119,"","",329767,"","","","","","","","","","",152704
