Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-A01,"","",35997,28443
-A02,"","",39534,33137
-A03,"","",25312,20241
-A04,"","","",40349
-A05,"","","",64182
-A06,"","","",50960
-A07,"","","",37928
-A08,"","","",35556
-A09,"","","",40075
-A10,"","","",86219
-A11,"","","",46236
-A12,"","","",37818
-A13,"","","",37023
-A14,"","","",32673
{White} A15,"","","",85940
-B01,"","","",53857
-B02,"","","",39088
-B03,"","","",33828
-B04,"","","",40606
-B05,"","","",112103
-B06,"","","",45922
-B07,"","","",45693
-B08,"","","",41681
-B09,"","","",45378
-B10,"","","",92604
-B11,"","","",45215
-B12,"","","",40006
-B13,"","","",38894
-B14,"","","",75418
{Green} B15,"","","",79191
-C01,"","","",53236
-C02,"","","",58804
-C03,"","","",39838
-C04,"","","",65803
-C05,"","","",148277
-C06,"","","",60221
-C07,"","","",167303
-C08,"","","",5266
-C09,"","","",51114
-C10,"","","",143715
-C11,"","","",100913
-C12,"","","",82886
-C13,"","","",54804
-C14,"","","",52917
{Blue} C15,"","","",136381
-D01,"","","",60625
-D02,"","","",52489
-D03,"","","",53722
-D04,"","","",75567
-D05,"","","",127635
-D06,"","","",76988
-D07,"","","",61812
-D08,"","","",72580
-D09,"","","",94142
-D10,"","","",216846
-D11,"","","",106603
-D12,"","","",69985
-D13,"","","",97906
-D14,"","","",109589
{Red} D15,"","","",601530
-E01,"","","",95100
-E02,"","","",128616
-E03,"","","",201475
-E04,"","","",177396
{Black} E05,"","","",640750
