Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
1,"","",4142,"",4109,"",4286,4327,4016,"",4050,4067,4046,4110,4011,4113,4033,"",4016,4017,"",4014,4113,4029,4082,"",4006,4018,"",4011,4038,"",4118,4097,4014,4016,4001,4049,4019,4078,3997,4000,4017,4018,4005,4018,3996,4000,4003,4006,4001,"","",7392,4176,3933,3917,3923,"",3908,3917,3941,3923,"",3925,"","",3914,3934,"","","",3918,"",3913
2,"","",18850,"",15174,"",13689,13692,13578,"",13543,"",13515,"",14432,"","","","",14262,"","",13405,15108,"","",13399,14232,"",13814,14293,"",13758,13528,13521,13596,14499,13949,13493,13770,13503,13766,13528,13234,13843,14485,14159,13879,13498,"",14097,"","","",15438,13399,13019,13608,"",13815,13473,14260,12804,"",13304,"","",12961,"","","","",15886,"",14959
3,"","",10635,"",13702,"",10686,11201,11344,"",10623,"",10485,"",10291,"","","","",13924,"","",10471,11364,"","",10843,"","",10330,"","",10799,10987,10685,10233,10123,12001,11597,10385,10406,"",10284,10345,11342,"","",10266,10706,"","","","","",12184,11336,"",13771,"",10475,10407,"",10134,"",10254,"","",10415,"","","","",10219,"",9972
4,"","",39677,"",11510,"",10170,10016,9998,"","","",9922,"",9974,"","","","",9983,"","",9763,10950,"","",10072,"","",10333,"","",10061,9606,9764,9847,9798,9567,30623,12860,9799,"",10156,9984,"","","",10234,9620,"","","","","",10214,"","",10279,"",10689,10054,"",9715,"",10394,"","",9573,"","","","","","",9616
5,"","",6427,"",6579,"",6530,6465,6491,"","","",6522,"",6485,"","","","","","","",6467,6625,"","",6713,"","",6589,"","",6422,6510,6516,6405,6546,6795,"",6607,6413,"",6419,6514,"","","",6482,6428,"","","","","",6378,"","","","",6297,6308,"",6287,"",6309,"","",6268,"","","","","","",6371
6,"","",13356,"",8189,"",13175,8254,7955,"","","",7743,"","","","","","","","","",7810,7745,"","","","","",8330,"","",7830,12063,8392,7951,7943,8143,"",8813,"","",8438,7767,"","","",7812,7784,"","","","","",7728,"","","","",7290,11802,"",7634,"",7928,"","",7316,"","","","","","",7512
7,"","",18219,"",13951,"","",7643,12572,"","","",7501,"","","","","","","","","",8856,8771,"","","","","",7451,"","",7235,8880,7582,7435,8340,7384,"","","","",7530,7452,"","","",7420,7135,"","","","","",12802,"","","","",7150,7444,"",7414,"",7355,"","",7068,"","","","","","",6986
8,"","",55064,"",21222,"","",16498,"","","","",20816,"","","","","","","","","","","","","","","","","","","",15980,41848,14761,"",16498,14721,"","","","","","","","","",14140,14801,"","","","","",25709,"","","","",15371,"","",15043,"",14897,"","",14666
9,"","",6886,"",9736,"","",6985,"","","","",11129,"","","","","","","","","","","","","","","","","","","",9167,6696,6690,"","",6502,"","","","","","","","","",6490,6458,"","","","","",5480,"","","","",7505,"","",6254,"",6260,"","",6273
10,"","",5267,"",5374,"","",5335,"","","","","","","","","","","","","","","","","","","","","","","","",5398,5327,"","","",5266,"","","","","","","","","",5397,5601,"","","","","",12146,"","","","",8917,"","",5168,"",5290,"","",5270
11,"","",23453,"",23253,"","",21475,"","","","","","","","","","","","","","","","","","","","","","","","","",27488,"","","",21045,"","","","","","","","","","",22506,"","","","","",22088,"","","","",22194,"","","","",25476,"","",22213
12,"","",8250,"",25346,"","",10170,"","","","","","","","","","","","","","","","","","","","","","","","","",6062,"","","",5789,"","","","","","","","","","",28002,"","","","","",5835,"","","","",5767
13,"","",10280,"",10449,"","",9597,"","","","","","","","","","","","","","","","","","","","","","","","","",8563,"","","",8323,"","","","","","","","","","",8759,"","","","","",8660,"","","","",14865
14,"","",11567,"",22081,"","",10731,"","","","","","","","","","","","","","","","","","","","","","","","","",13439,"","","",11091,"","","","","","","","","","",10214,"","","","","",12997,"","","","",10880
15,"","",28386,"",13247,"","",14174,"","","","","","","","","","","","","","","","","","","","","","","","","",13251,"","","","","","","","","","","","","","","","","","","","","","","","","",12998
16,"","",20726,"",107862,"","",22767,"","","","","","","","","","","","","","","","","","","","","","","","","",28210,"","","","","","","","","","","","","","","","","","","","","","","","","",45910
17,"","",14012,"",13657,"","",13096,"","","","","","","","","","","","","","","","","","","","","","","","","",19470,"","","","","","","","","","","","","","","","","","","","","","","","","",19172
18,"","",10686,"",9100,"","",9170,"","","","","","","","","","","","","","","","","","","","","","","","","",9354,"","","","","","","","","","","","","","","","","","","","","","","","","",8852
19,"","",9002,"","","","",8834,"","","","","","","","","","","","","","","","","","","","","","","","","",12537,"","","","","","","","","","","","","","","","","","","","","","","","","",16376
20,"","",11675,"","","","",7423,"","","","","","","","","","","","","","","","","","","","","","","","","",7788,"","","","","","","","","","","","","","","","","","","","","","","","","",6321
21,"","",15400,"","","","",11606,"","","","","","","","","","","","","","","","","","","","","","","","","",10346,"","","","","","","","","","","","","","","","","","","","","","","","","",32832
22,"","",13315,"","","","",12135,"","","","","","","","","","","","","","","","","","","","","","","","","",11841,"","","","","","","","","","","","","","","","","","","","","","","","","",12071
23,"","",27781,"","","","",14471,"","","","","","","","","","","","","","","","","","","","","","","","","",14145,"","","","","","","","","","","","","","","","","","","","","","","","","",29747
24,"","",13711,"","","","",13081,"","","","","","","","","","","","","","","","","","","","","","","","","",11419,"","","","","","","","","","","","","","","","","","","","","","","","","",13671
25,"","",25162,"","","","",54116,"","","","","","","","","","","","","","","","","","","","","","","","","",10588,"","","","","","","","","","","","","","","","","","","","","","","","","",18264
26,"","",15983,"","","","",12874,"","","","","","","","","","","","","","","","","","","","","","","","","",25110,"","","","","","","","","","","","","","","","","","","","","","","","","",32875
27,"","",8254,"","","","",9908,"","","","","","","","","","","","","","","","","","","","","","","","","",8394,"","","","","","","","","","","","","","","","","","","","","","","","","",21738
28,"","",17676,"","","","",8620,"","","","","","","","","","","","","","","","","","","","","","","","","",10560,"","","","","","","","","","","","","","","","","","","","","","","","","",9875
29,"","",22258,"","","","",11603,"","","","","","","","","","","","","","","","","","","","","","","","","",11604,"","","","","","","","","","","","","","","","","","","","","","","","","",10436
30,"","",17910,"","","","",14733,"","","","","","","","","","","","","","","","","","","","","","","","","",36468,"","","","","","","","","","","","","","","","","","","","","","","","","",48397
31,"","",12031,"","","","",11994,"","","","","","","","","","","","","","","","","","","","","","","","","",11956,"","","","","","","","","","","","","","","","","","","","","","","","","",18781
32,"","",16859,"","","","",14076,"","","","","","","","","","","","","","","","","","","","","","","","","",10552,"","","","","","","","","","","","","","","","","","","","","","","","","",14606
