Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms)
A1,41635,43629,"",40719,44222,41047,47644,41672,47388,"",40311,43783,40014,41138,44343,"",40958,46756,40747,40233,"","",39891,46487,40454,41615,41208,41548,40996,41070,43839,40736,40738,40534,"",40013,41049,43933,41287,40642,44566,43184,42487,40375,39924,44782,46894,46127,40628,40359,44554,46816,39903,41209,47382,39888,41813,40249,41391,40333,40313,40438,40269,39940,43179,46138,"",41336,"",45255,40193,41749,41327,40034,39940,41173,42078,40346,40293,42150,40345,40394,40381,"",45411,42306,"",40391,"","",40435,40525,40312,"",41217,"",45973,"",41951,"",40658,40311,44055,40534,40434,39979,40231,"","",39892,40943,47139,40116,44741,39687,39744,55390,40910,"",39592,40954,41049,43333,40123,39973,43546,39901,"",40527,40033,"",41457,40371,55120,"",41018,"",40063,40205,43377,40094,39863,39948,43745,41607,40217,39867,39586,39995,40001,40466,40313,40815,39965,39888,43325,49210,39859,40845,39849,39657,43253,40844,44172,41157,38969,39612,43283,39752,39330,40369,"","","","","","",40205,39751,39926,43430,41529,42531,40091,42390,43535,45546,46309,"",43920,39971,40348,46012,42061,43678,40058,40562,40407,40645,40107,39972,49277,39624,39683,40572,39437,39317,42297,43865,45546,39489,"",39870,"",40626,55862,3709,40184,40309,39988,40236,39769,40105,40499,39874,39988,39954,"",41177,40097,39923,39773,44218,40501,40808,39841,40154,39828,39612,40546,39745,43017,"","",40052,"","","",44878,39909,39998,"",39609,39799,40016,39865,44698,40931,40736,40003,39948,40156,40556,40142,"",40072,41816,39966,39646,40349
-Garrett (Pendulum),34664,30777,"",36702,"",30765,34832,32470,40874,"",55362,29123,30337,29882,30627,"",43043,31086,29419,30442,"","",28944,28969,30271,36912,28606,31518,39427,30457,28999,33971,30325,29509,"",33983,33178,27902,29904,29663,33614,29718,31833,29437,38061,31499,31222,29500,38582,30094,37233,32732,29541,39361,29266,30012,30778,29438,28082,33749,35051,44419,"",33182,30856,35109,"",30539,"",28281,39147,28935,34451,28989,30309,32395,29300,29383,37537,"",29167,32247,28949,"",32915,29563,"",29252,"","",29648,29382,29284,"",29007,"",37204,"",29446,"",37187,29114,29805,35095,29298,34303,28916,"","",30694,28142,28630,33814,"","",28296,28857,36576,"",28316,29289,"",35529,28218,30200,33802,30530,"",30599,38663,"",29124,28717,"","","","",36266,29999,37157,36735,43830,29464,28773,29828,34241,39104,34450,30163,29716,29141,27579,30148,29642,33799,36363,29199,32456,33359,32622,32206,28645,28446,28595,28623,32616,32922,32223,28858,31582,32606,"","","","","","","",28123,28949,28449,31831,32641,28539,28738,35282,27847,28101,"","",30462,44090,28553,29082,30761,31108,"",39569,29418,29063,28436,30129,35101,35030,45866,28734,29076,35392,29011,27891,29701,"",34241,"",33014,28831,"",36534,29188,"",33277,29247,33902,33418,29732,29893,29982,"",28529,28272,28140,28059,28169,28329,33697,30317,29786,32689,29456,28688,29872,29145,"","",32563,"","","",28274,29701,29423,"",30767,28205,27895,35108,30094,28751,29140,28700,32643,33333,28496,35985,"",33351,27967,29989,29512,27699
-Belial (Harmony),29869,26475,"",23580,"","","",37222,"","","","",35646,"",22499,"",29717,"",40547,"","","","",21280,25915,26162,"",21331,26043,"","","",37077,17718,"","",19538,"",20863,33370,27869,24939,25087,33354,"",32195,19619,18405,23215,24720,26122,"",40660,"","",32946,22052,23266,"","",25933,39079,"",24877,19411,23515,"",36256,"",36466,20133,25173,"","",21145,"",29577,23131,21513,"",23956,24571,36028,"",36955,35969,"",22782,"","","",20657,30735,"",20950,"","","","","",20352,24654,19503,"",21921,18677,"","","",28355,18962,"",20326,"","",18481,"",18482,"","",22250,"","",19079,"",23919,20144,"",27297,"","",17348,26139,"","","","",31450,"",17220,23383,"","","",20844,24203,23332,20079,"","",22236,24319,22501,"",24327,19448,"",21030,20641,32640,18821,"",16585,"","","",18529,"","",21688,21443,"","","","","","","",20168,23846,"","",23158,"","",20827,19082,"","","",21505,"",19197,19182,19187,"","","",25332,23140,23921,20875,30424,"","","",20829,20991,18784,18728,16192,"",29244,"",24406,31533,"","","","",18064,19003,"",18188,"",28019,23816,"","",18711,30598,21654,"","","","",25872,18062,"",19718,21639,17810,"","","","","","",21427,18881,22452,"","",19615,26998,"",20142,20378,18797,"","",21447,17467,18828,"","",18050,17825,"",20723
-Kaiju (BFF),51814,27610,"",28139,"","","",20770,"","","","",20316,"",26849,"",27368,"",23149,"","","","",22567,21947,29100,"",21624,25018,"","","","",21093,"","",32595,"",22717,29611,21875,28711,21706,22959,"",23541,19863,25938,20108,26317,24361,"",25003,"","",23466,22094,21999,"","",23084,21665,"","",22951,20227,"",21949,"",22300,21427,24910,"","",19016,"",21044,22143,20607,"",20344,19318,21270,"",21156,"","",36702,"","","","",19875,"",22684,"","","","","",22775,22607,"","",21438,20283,"","","","",25999,"",29547,"","",21282,"",23207,"","",23336,"","",25127,"","",22121,"",20403,"","",26962,"","","","","",22674,"",20263,19602,"","","",20609,"",25692,21295,"","",24310,26976,19781,"",20818,20110,"",20785,18030,20437,20016,"",19796,"","","",18584,"","",18327,18700,"","","","","","","",19220,"","","",25172,"","",20638,22155,"","","",36797,"",20201,34453,20298,"","","",24119,32938,20736,18903,22126,"","","",29965,19579,19387,18163,31870,"",25452,"",24113,19966,"","","","",20922,20466,"","","",18542,28032,"","",18686,30782,23219,"","","","",28594,25602,"",22159,18372,23582,"","","","","","",19691,20964,44187,"","",37663,20871,"",30454,22089,"","","",19470,23361,20014,"","",20319,22016,"",22668
-Sam (Ray Trivia),66608,"","","","","","",32165,"","","","",33163,"","","",34502,"",33479,"","","","","","","","",36562,35263,"","","","",40143,"","","","",34546,"",37236,40227,"","","","",32485,34735,"","",43612,"","","","","","",30726,"","",32165,31624,"","","",35138,"","","",35281,48422,34260,"","",32231,"",50770,35013,30176,"","",35378,34028,"","","","",31738,"","","","",106592,"","","","","","","",31797,"","","",35426,35281,"","","","","","",38511,"","","","",37360,"","",36688,"","","","","",31422,"","","","","","","","","","","","",41190,"","","","","","",42249,"","","",35267,"",31633,"",31963,31454,"",35644,34319,40802,35171,"","","","","","","","",43284,35440,"","","","","","","",39485,"","","",33216,"","","",31445,"","","","","",40751,38766,32061,"","","",45844,48453,50921,36189,38686,"","","","",50586,28921,48784,33847,"","","",33094,35156,"","","","",58951,33546,"","","",27815,"","","",32673,37777,36329,"","","","",39579,36243,"","","",28995,"","","","","","",40448,31488,"","","",32549,"","",31389,35485,"","","",34663,29500,29316,"","","",34062,"",29956
3,5859,"","","","","","",10557,"","","","",4930,"","","",4248,"",4582,"","","","","","","","",4064,5171,"","","","",4122,"","","","",5186,"",4568,5286,"","","","",5342,5442,"","",4325,"","","","","","",9108,"","",4083,5078,"","","",6699,"","","",4682,5985,4288,"","",4887,"",5700,4422,8731,"","",5403,4796,"","","","",5074,"","","","",4647,"","","","","","","",5069,"","","",4250,4768,"","","","","","",5364,"","","","",4546,"","",4174,"","","","","",4269,"","","","","","","","","","","","",4439,"","","","","","",4195,"","","",4094,"",4620,"",4437,4235,"",4538,4316,4312,5283,"","","","","","","","",4297,4299,"","","","","","","",4471,"","","",4110,"","","",4303,"","","","","",5123,4745,3939,"","","",4078,4094,6942,4265,5605,"","","","",4067,4602,4817,4090,"","","",4042,3936,"","","","",3929,4851,"","","",4736,"","","",4109,4795,4051,"","","","",4193,4022,"","","",4679,"","","","","","",4035,4936,"","","",4774,"","",4211,4549,"","","",4824,4231,4108,"","","",4579,"",4779
-Frankenstein (Cube Driver),61371,"","","","","","",150425,"","","","",51298,"","","",49452,"",50908,"","","","","","","","","",81126,"","","","",53754,"","","","",44052,"",47533,58621,"","","","",102301,44605,"","",51814,"","","","","","",64529,"","",47778,47627,"","","",49265,"","","",61305,46608,53795,"","",76803,"","",47630,53068,"","",49033,46219,"","","","",42740,"","","","",57572,"","","","","","","",48259,"","","",47346,41705,"","","","","","",48294,"","","","","","","",70626,"","","","","",50373,"","","","","","","","","","","","","","","","","","","",48440,"","","",42330,"","","",42485,"","",52829,"",46826,52047,"","","","","","","","","",49592,"","","","","","","","","","","","","","","",44638,"","","","","",43158,43789,42688,"","","",71328,45083,54797,46093,40816,"","","","",44029,48710,41042,45751,"","","",40677,41674,"","","","",43448,51167,"","","","","","","",50975,56546,44685,"","","","",49999,58244,"","","","","","","","","","",46312,47028,"","","","","","",42180,41528,"","","",47206,47551,41343,"","","",43503,"",41110
-Nave (Haircut),28831,"","","","","","",48596,"","","","","","","","",35963,"",32933,"","","","","","","","","",30933,"","","","",30375,"","","","",35072,"",25742,24689,"","","","",50933,48109,"","",26920,"","","","","","",26733,"","",29099,23422,"","","",26943,"","","",39871,52608,31231,"","",31292,"","",25316,25290,"","",22530,28212,"","","","",33729,"","","","",31131,"","","","","","","",23693,"","","",24436,32795,"","","","","","",31159,"","","","","","","",28841,"","","","","",25142,"","","","","","","","","","","","","","","","","","","","","","","",27266,"","","",27473,"","","","",23738,36550,"","","","","","","","","",24186,"","","","","","","","","","","","","","","",24302,"","","","","",26611,28607,24547,"","","",33361,30703,29447,32582,29646,"","","","",26283,22535,23984,31077,"","","","",24813,"","","","",26686,26500,"","","","","","","",31187,26900,28137,"","","","",31137,28756,"","","","","","","","","","",38287,26361,"","","","","","",29562,31285,"","","",37746,24076,26594,"","","",26706,"",21687
-401 (Bunny Hop),16781,"","","","","","",17638,"","","","","","","","",15814,"",18139,"","","","","","","","","",28498,"","","","",17560,"","","","",15552,"",16892,18382,"","","","",17282,18317,"","",16018,"","","","","","",15748,"","",16581,32173,"","","",16533,"","","",20034,26844,19048,"","",16297,"","",15617,"","","",19734,34995,"","","","",17345,"","","","",21764,"","","","","","","",18656,"","","",16499,15702,"","","","","","",15473,"","","","","","","",16751,"","","","","",15565,"","","","","","","","","","","","","","","","","","","","","","","",26673,"","","",15092,"","","","",14652,18824,"","","","","","","","","",14702,"","","","","","","","","","","","","","","",21261,"","","","","",15451,16021,14719,"","","",21093,24638,14710,17499,16887,"","","","",15204,26314,14952,16828,"","","","",14857,"","","","",14906,14907,"","","","","","","",14852,17969,14524,"","","","",14799,14164,"","","","","","","","","","",28557,14206,"","","","","","",14984,"","","","",15020,25670,17377,"","","",15290,"",16582
-Asmodeus (Static Vexer),24969,"","","","","","",23033,"","","","","","","","",23851,"",24155,"","","","","","","","","",24583,"","","","",24486,"","","","",63799,"",25263,22695,"","","","",22001,23279,"","",22311,"","","","","","",23817,"","",22148,"","","","",22370,"","","",22702,24049,23216,"","",21535,"","",23425,"","","",23117,23551,"","","","",34233,"","","","",22202,"","","","","","","",22512,"","","",26094,29203,"","","","","","",22805,"","","","","","","",28752,"","","","","",21793,"","","","","","","","","","","","","","","","","","","","","","","",22590,"","","",24295,"","","","",21582,21628,"","","","","","","","","","","","","","","","","","","","","","","","","",33067,"","","","","",40474,22072,22734,"","","","",23758,21575,23075,20783,"","","","",21076,20609,20740,22926,"","","","",21692,"","","","",24328,23517,"","","","","","","",23745,25821,"","","","","",20373,20237,"","","","","","","","","","",20651,"","","","","","","",25159,"","","","","",25582,20986,"","","",22657,"",20262
