Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Prologue,"","","","","","","","","","","","",236485
Chapter 1 - Reinhold Manor Awaits,"","","","","","","","","","","","",233651
Chapter 2 - The Fugitive Feline,"","","","","","","","","","","","",641692
Chapter 3 - The Missing Servant,"","","","","","","","","","","","",466848
Chapter 4 - Night Falls,"","","","","","","","","","","","",1053085
Chapter 5 - The Hunt Begins,"","","","","","","","","","","","",1696380
Chapter 6 - The Elusive Tower,"","","","","","","","","","","","",447825
Chapter 7 - The Abandoned Park,"","","","","","","","","","","","",1371346
Chapter 8 - The Shadowy Intruder,"","","","","","","","","","","","",4627
Chapter 9 - The Tower's Secret,"","","","","","","","","","","","",
Layton Saves the Day,"","","","","","","","","","","","",1045401
