Attempt #,Realtime (ms),Gametime (ms)
77,6343958,5717913
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,6408624,5817905
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,6474528,5906039
45,,
44,6603251,5917202
43,6679669,6111311
42,6680072,6026356
41,,
40,6748903,6213692
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,6381494,5812644
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,6492780,5819575
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,6699444,6082723
3,,
2,,
1,,
