Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","",354422,"","",350404
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",266653
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91114
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",691555
Morph Ball,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210681
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",174704
Diffusion Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238811
Grapple Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149064
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","",224827
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234484
Speed Booster,"","","","","","","","","","","","","","","","","","","","","","","","","","","",236765
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","",637470
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145901
Spin Boost,"","","","","","","","","","","","","","","","","","","","","","","","","","","",260257
Ice Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243616
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206681
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","",569388
Cross Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","",269692
Storm Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","",321372
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","",250579
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179441
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","",549605
