Segment name,Attempt #1's Duration (ms)
-Shmup end,264786
-Marx 1 start,34691
-Marx 1 end,42157
-Marx 2 start,183197
-Marx 2 end,38173
-Engels intermission begin,159272
-Engels intermission end,37711
Prologue,110051
-Shmup start,134110
-City Ruins discovery,98189
-Resistance Camp discovery,37736
-Housing District discovery,401822
-Adam 1 start,148193
Adam 1 end,44908
-Beauvoir start,309944
-Beauvoir hacking end,59369
Beauvoir end,64257
-Village discovery,91719
-City Engels end,329525
Negotiations end,204361
-4 Robots end,245472
-Forest discovery,24018
-A2 start,127939
A2 end,53010
-Flooded City discovery,125372
-Grun start,265980
-Grun laser strike,181177
-Third mortar hit,87568
-Extra split to counteract double mortar split problem,5675
Grun end,264637
-Copied City discovery,106801
-Adam 2 start,24809
-Adam phase 2 start,57111
-Adam phase 3 start,35383
Adam 2 end,22438
-Mooks room,222638
-So-shi end,246678
Factory #2 end,73920
-Burning Resistance Camp discovery,87042
-Boku-shi end,94354
-Core #1 end,36127
-Core #2 end,109783
-Eve phase 3 start,53498
[A] Ending,122861
