Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Mira's House,"",118978,"",114414,"","","","","","","","","",114162,"","","",113485,"","","","","","","","","",87840,"",99491,102201,119907,121343,"","","","",125756,"","",121062,"","","",119838
Potter's Rock,"",969,"",224221,"","","","","","","","","","","","","",207618,"","","","","","","","","","","",222465,235615,"","","","","","",258224,"","",196818,"","","",208575
Ranger Station,"","","","","","","","","","","","","","","","","",190617,"","","","","","","","","","","",215418,190370,"","","","","","",165895,"","",167404
Riverbed,"","","","","","","","","","","","","","","","","",139664,"","","","","","","","","","","",131956,"","","","","","","",134167,"","",124872
Campground,"","","","","","","","","","","","","","","","","",123545,"","","","","","","","","","","",135659,"","","","","","","",120208,"","",109910
Hopper Springs,"","","","","","","","","","","","","","","","","",197982,"","","","","","","","","","","",189954,"","","","","","","",157368,"","",164286
Joshua Tree,"","","","","","","","","","","","","","","","","",166794,"","","","","","","","","","","",151104,"","","","","","","",115889,"","",132181
Beach Lot C,"","","","","","","","","","","","","","","","","",190219,"","","","","","","","","","","",145932,"","","","","","","",121404,"","",127984
Gecko Park,"","","","","","","","","","","","","","","","","",236300,"","","","","","","","","","","",223326,"","","","","","","",189981,"","",212698
Chicken Barn,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207351,"","","","","","","",203968,"","",208907
Honeynut Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179679,"","","","","","","",165430,"","",143075
Cat Soup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193554,"","","","","","","",169362,"","",152152
Donut Shop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144808,"","","","","","","",99586,"","",136400
Abandoned House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206043,"","","","","","","","","","",198917
Raccoon Lagoon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221399
The 405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222453
Above Donut County,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121701
Raccoon HQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49168
Biology Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169352
Anthropology Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215221
Trash King's Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116086
Boss Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336360
