Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-The Cola Caper,"","",77726
-S-M-R-T,"","",62113
-Petty Theft Homer [SKIP],"","",101362
-Office Spaced [SKIP],"","",105087
-Blind Big Brother,"","",51734
-Flowers By Irene [SKIP],"","",110730
-Bonestorm Storm [SKIP],"","",87347
{Homer 1} The Fat & The Furious,"","",67105
-Detention Defecit Disorder,"","",70907
-Weapons Of Mass Delinquency [SKIP],"","",236040
-Vox Nerduli [SKIP],"","",54099
-Bart & Frink [SKIP],"","",51417
-Better Than Beef [SKIP],"","",50309
"-Monkey See, Monkey D'oh [SKIP]","","",99985
{Bart 1} Cell Outs [SKIP],"","",167881
-Nerd Race Queen [SKIP],"","",123147
-Clueless [SKIP],"","",64875
-Bonfire Of The Manatees [SKIP],"","",77482
-Operation Hellfish [SKIP],"","",64599
-Slithery Sleuthing [SKIP],"","",62196
-Fishy Deals [SKIP],"","",155824
{Lisa} The Old Pirate & The Sea,"","",161965
-For A Few Donuts More [SKIP],"","",57124
-Redneck Roundup [SKIP],"","",65175
-Ketchup Logic [SKIP],"","",61136
-Return Of The Nearly Dead,"","",44061
-Wolves Stole My Pills [SKIP],"","",67397
-The Cola Wars,"","",116664
{Marge} From Outer Space [SKIP],"","",168271
-Incriminating Caffeine [SKIP],"","",110635
-& Baby Makes 8,"","",108268
-8 Is Too Much [SKIP],"","",77635
-This Little Piggy [SKIP],"","",99952
-Never Trust A Snake [SKIP],"","",62508
-Kwik Cash [SKIP],"","",43507
{Apu} Curious Curator,"","",87949
-Going To The Lu [SKIP],"","",64888
-Getting Down With The Clown [SKIP],"","",63443
-Lab Coat Caper [SKIP],"","",60465
"-Duff For Me, Duff For You [SKIP]","","",101244
-Full Metal Jackass,"","",72912
-Set To Kill [SKIP],"","",134197
{Bart 2} Kang & Kodos Strike Back,"","",96347
-Rigor Motors [SKIP],"","",80131
-Long Black Probes [SKIP],"","",57786
-Pocket Protector [SKIP],"","",50391
-There's Something About Monty [SKIP],"","",109856
-Alien AutoTopsy Part 1,"","",128574
-Alien AutoTopsy Part 2,"","",159369
{Homer 2} Alien AutoTopsy Part 3,"","",187414
