Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Ball,76135,"","",76636,77336,"","",77249,77566,"",78404,"","",75752,"",75810,77685,"","",75779,76564,76692,"","",76670,"","","",75346,"","",76564,"",76829,"",76883,"",75557,75652,76143,"","",77709,"",76865,"",77316,75426,77682,"","",76822,"",75895,75952,"",76235,"",75720,77694,75704,"","","","",76864,77673,78596,77522,77975,75360,79427,76945,"",77928,77490,76706,77263,77151,76813,78257,"","",78379,"",77560,"",76374,76468,75389,"","","",76377,"",77431,76278,75872,"",76241,74989,76397,"",76015,"","","","",76738,77878,75590,"",76992,76232,75247,"","","",76521,75580,"","",76451,"","",75881,78923,76499,75632,"",78152,75370,75649,"",75742,77630,"",77407,75602,75360,"","","","",76475,75970,79325,75102,"","",76345
Bounce,26064,"","","",25953,"","",24711,27336,"",26455,"","",26542,"",25962,26666,"","",25896,25945,25701,"","","","","","","","","",26413,"",27711,"",26569,"",25956,26558,25064,"","","","",27030,"",26838,26765,25351,"","",26892,"",26837,26899,"",26463,"",25992,26579,26202,"","","","",26250,"","","",24862,"",26499,27915,"","",25880,27538,26213,25953,26860,25744,"","",25737,"",25953,"",27463,25607,25823,"","","",27491,"",24245,"",26152,"",26777,26306,25933,"",26606,"","","","",25850,25710,26442,"",26012,25669,26693,"","","",26207,26699,"","",26495,"","",25757,26706,25494,25569,"",25702,26271,27447,"",26651,26843,"",25964,26945,27016,"","","","",25606,26282,25675,"","","",27122
Sandy,"","","","","","","","",29757,"",29859,"","",30808,"",30690,"","","",30688,31529,31485,"","","","","","","","","",31222,"","","",30226,"",30711,29802,29805,"","","","",31237,"","",25293,29776,"","",29537,"",30146,"","",29032,"",29205,30298,26029,"","","","",30117,"","","","","",27958,"","","",26041,30975,29203,25572,32977,29549,"","",31375,"",26846,"",29592,29150,29029,"","","",29911,"",32474,"","","",26808,25490,25946,"",25200,"","","","",31960,26516,27464,"",30018,29637,31520,"","","",29763,25243,"","",25579,"","","",25578,25280,34152,"","","",33317,"",31734,32500,"",25868,25082,"","","","","",25534,26403,29524,"","","",32992
Sandy Combat,"","","","","","","","",60963,"",58117,"","",54512,"",57976,"","","",59996,56259,59114,"","","","","","","","","",57353,"","","",61761,"",55036,51338,59039,"","","","",57895,"","",58101,"","","",60717,"",54945,"","",56479,"",54574,58842,54439,"","","","",53915,"","","","","","","","","","",66706,67874,57146,58031,"","","",73027,"",55622,"",63567,53228,58551,"","","",66074,"",59964,"","","",58611,55408,59293,"",55417,"","","","","",60388,54595,"",54505,61039,60586,"","","",53845,"","","",55776,"","","",60347,"",54953,"","","",54431,"",53963,"","","",58887,"","","","","",54471,55065,78781,"","","",55755
Sandy's Pineapple,"","","","","","","","",10271,"",14501,"","",12856,"",12736,"","","",8993,9816,12957,"","","","","","","","","",13574,"","","",8581,"",8394,9033,9352,"","","","",8832,"","",8392,"","","",9371,"",13902,"","",13187,"",10567,9439,9058,"","","","",12988,"","","","","","","","","","",16377,13385,14805,9308,"","","",12842,"",12912,"",8788,8932,9140,"","","",14002,"",9359,"","","",9227,8940,12564,"",12837,"","","","","",12865,12745,"",12704,8951,14163,"","","",8787,"","","",12744,"","","",12845,"",12907,"","","",8604,"",12677,"","","",13134,"","","","","",8538,8467,12638,"","","",8460
Cowa,"","","","","","","","",66103,"",68264,"","",69111,"",70425,"","","",65935,69492,69128,"","","","","","","","","",64954,"","","",69109,"",63657,70264,"","","","","",69342,"","",69402,"","","",70377,"",64373,"","",68687,"",64962,70652,68843,"","","","",68564,"","","","","","","","","","",68293,68641,69401,67229,"","","",67165,"",68480,"","",67934,67511,"","","",64760,"","","","","",69155,70886,63700,"",67458,"","","","","","",69076,"",68405,68828,67284,"","","",69168,"","","",68619,"","","",71263,"",68432,"","","",67578,"",69462,"","","",68329,"","","","","",69667,67335,69101,"","","",69780
Hill,"","","","","","","","",41529,"",39529,"","",39785,"",39156,"","","",42585,41661,42948,"","","","","","","","","",38898,"","","",40102,"",39742,40114,"","","","","",39513,"","",41894,"","","",41761,"",39154,"","",47782,"",40856,39766,42012,"","","","",40254,"","","","","","","","","","",41988,39651,39107,42488,"","","",38744,"",38875,"","",43701,47036,"","","",41213,"","","","","",39334,46352,43582,"",52333,"","","","","","",39371,"","",43095,42008,"","","",40117,"","","",40436,"","","",44580,"","","","","",39261,"",43906,"","","",38847,"","","","","",39473,52709,39517,"","","",38803
Dil,"","","","","","","","","","",40524,"","",39022,"",40833,"","","",38904,44292,40790,"","","","","","","","","",40305,"","","",39764,"",74051,39383,"","","","","",43355,"","",39216,"","","",39567,"",39495,"","",38187,"",39110,56965,56807,"","","","",44783,"","","","","","","","","","","",45354,43894,38888,"","","",38782,"",38671,"","",40557,40346,"","","",39886,"","","","","",56503,38696,38613,"",42466,"","","","","","",38239,"","",43313,38434,"","","",57997,"","","",38549,"","","",38592,"","","","","",38692,"",38861,"","","",38868,"","","","","",39123,60702,38482,"","","",39600
TikiHouse,"","","","","","","","","","",30168,"","",29921,"",30436,"","","",30810,25636,30095,"","","","","","","","","",29908,"","","",29588,"",24548,23722,"","","","","",29148,"","",34734,"","","",29859,"",29659,"","",29055,"",30071,24881,24836,"","","","",29025,"","","","","","","","","","","",30974,31360,28971,"","","",28163,"",23655,"","",30688,26960,"","","",25362,"","","","","",27923,30313,24005,"",23761,"","","","","","",23673,"","",23918,28332,"","","",28696,"","","",30603,"","","",27801,"","","","","",30080,"",24083,"","","",29084,"","","","","",28291,23304,24287,"","","",23602
PineClimb,"","","","","","","","","","",19420,"","",18424,"",18103,"","","",17935,18119,18264,"","","","","","","","","",23486,"","","",21682,"",17741,17872,"","","","","","","","",17864,"","","",18487,"",17820,"","",17995,"",18181,19209,19901,"","","","",22019,"","","","","","","","","","","",18753,17897,17716,"","","",17569,"",17937,"","",17813,17537,"","","",19339,"","","","","",21089,23041,17367,"",20284,"","","","","","",22325,"","",17565,"","","","",17735,"","","",17914,"","","",22356,"","","","","",17615,"",19279,"","","",27482,"","","","","",20390,17611,17844,"","","",17402
