Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Escape,417318,425165,"",430906,408500,416241,417146,408317,410422,"",0,433338,413803,430736,422500,420492,439709,406132,397426,407130,457817,"",426773,433058,433216,426755,"",370564,355322,433619,409907,432682,435537,427051,400734,420361,414197,439423,"",411732,398161,354621,352266,360486
Bombchus,616654,337647,"",373622,596590,367772,"",357134,451187,"",991058,341393,361968,"",352390,386367,394893,365635,343688,344215,370892,"",358520,418395,"",328615,"",334107,362592,383092,"",355524,339879,329708,328085,"",331439,344825,"",339553,344683,"",325308,304700
Zelda,390596,265342,"",375851,"","","",330003,408036,"","",598919,336421,"",322841,338756,"",395822,364229,"",275964,"","","","",301723,"","","","","",313189,"",363560,"","","","","",295323,314544,"","",278682
Master Sword,1342590,595409,"",509469,"","","",446303,433153,"","",368364,405882,"",413731,588821,"",558841,452402,"",526597,"","","","",606016,"","","","","",571620,"",473354,"","","","","",584255,445584,"","",358642
Hookshot,0,585533,"",666000,"","","",580853,576110,"","",587390,607467,"",571353,629253,"",641336,566457,"",564068,"","","","",570214,"","","","","",623613,"",563740,"","","","","",553163,552837,"","",452825
Hover Boots,1062991,235187,"",266434,"","","","","","","",329318,373622,"",310878,470326,"",226777,288741,"",348225,"","","","",204922,"","","","","",376507,"","","","","","","",208401,223953,"","",192162
Shadow Temple,"",728836,"","","","","","","","","","",991309,"",1435521,"","",731519,694483,"",588310,"","","","",430563,"","","","","",396850,"","","","","","","",426336,459719,"","",383450
Bombs,"",620229,"","","","","","","","","","",416303,"",433416,"","",405837,462824,"",406913,"","","","",403636,"","","","","",414354,"","","","","","","",401966,428067,"","",383137
Minuet Of Forest,"","","","","","","","","","","","",502900,"",418035,"","",456147,394853,"",382655,"","","","",377538,"","","","","",366695,"","","","","","","",367352,382404,"","",356228
Wasteland,"","","","","","","","","","","","",710740,"",743750,"","",468860,277916,"",445819,"","","","",274280,"","","","","",367929,"","","","","","","",272001,371875,"","",303327
Mirror Sheild,"","","","","","","","","","","","","","",495443,"","",371734,572398,"","","","","","",526754,"","","","","",936645,"","","","","","","",670010,628995,"","",444103
Spirit Temple,"","","","","","","","","","","","","","",813171,"","",734093,"","","","","","","",679789,"","","","","",688775,"","","","","","","",612739,"","","",612195
Fairy Bow,"","","","","","","","","","","","","","",725918,"","",699087,"","","","","","","",711769,"","","","","","","","","","","","","",749865,"","","",695155
Trials,"","","","","","","","","","","","","","","","","",630180,"","","","","","","",704328,"","","","","","","","","","","","","",586563,"","","",483806
Ganondorf,"","","","","","","","","","","","","","","","","",745294,"","","","","","","",1144953,"","","","","","","","","","","","","",764451,"","","",324498
Ganon,"","","","","","","","","","","","","","","","","",506723,"","","","","","","",800457,"","","","","","","","","","","","","","","","","",477596
