Attempt #,Realtime (ms),Gametime (ms)
91,2197009,4
90,2427800,6
89,2471270,10
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,3076744,8
80,,
79,,
78,2237666,2
77,2431093,11
76,,
75,,
74,,
73,,
72,,
71,2471121,6
70,,
69,,
68,,
67,,
66,,
65,7177,6
64,3541870,7
63,,
62,,
61,3322942,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,4154904,6
49,,
48,3275139,10
47,,
46,,
45,3714787,8
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,2400086,
11,,
10,,
9,,
8,,
7,3408588,
6,,
5,,
4,,
3,,
2,,
1,,
