Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms)
0-1: INTO THE FIRE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58000,"","","","","",86444,"","","","","",76669,72452,"","",72426,"","","","","","","",64565,69746,75155
0-2: THE MEATGRINDER,65327,"",86257,"","","",69256,"","","","",67789,"","","","","","","","",63828,"","","","","","",97616,"","","","","","",66983,"","","","","","","","","","","","","","","","","","","","","","","","","",61519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51675
0-3: DOUBLE DOWN,111817,"","","","","",122399,"","","","",108576,"","","","","","","","",112822,"","","","","","",153983,"","","","","","",131954,"","","","","","","","","","","","","","","","","","","","","","","","","",106676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97282
0-4: A ONE-MACHINE ARMY,"","","","","","",68409,"","","","",60575,"","","","","","","","","","","","","","","",65050,"","","","","","",59956,"","","","","","","","","","","","","","","","","","","","","","","","","",118277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48325
0-5: CERBERUS,"","","","","","",82859,"","","","",69808,"","","","","","","","","","","","","","","",75972,"","","","","","",66915,"","","","","","","","","","","","","","","","","","","","","","","","","",68292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61956,72403
1-1: HEART OF THE SUNRISE,"","","","","","",147765,"","","","",150122,"","","","","","","","","","","","","","","",142545,"","","","","","",149640,"","","","","","","","","","","","","","","","","","","","","","","","","",139491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118137
1-2: THE BURNING WORLD,"","","","","","",153872,"","","","",118791,"","","","","","","","","","","","","","","",113416,"","","","","","",147331,"","","","","","","","","","","","","","","","","","","","","","","","","",164423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94548
1-3: HALLS OF SACRED REMAINS,"","","","","","",842338,"","","","",329370,"","","","","","","","","","","","","","","",322027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218389
1-4: CLAIR DE LUNE,"","","","","","",72286,"","","","",73700,"","","","","","","","","","","","","","","",59916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30896,31798
2-1: BRIDGEBURNER,"","","","","","",197507,"","","","",175488,"","","","","","","","","","","","","","","",185799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127611
"2-2: DEATH AT 20,000 VOLTS","","","","","","",235238,"","","","",194196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210626,"","","","","","","","","","","","","","","",148079,148799,"","",400992,"","","","","","","",127004,141928,127236
2-3: SHEER HEART ATTACK,"","","","","","",213667,"","","","",298374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141792
2-4: COURT OF THE CORPSE KING,"","","","","","",310890,"","","","",142850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117351,"","","","","","","","","","","","","","","",124607,103695,"","",112140,"","","","","","","",123534,112412,124240
3-1: BELLY OF THE BEAST,"","","","","","",537961,"","","","",254340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186344
3-2: IN THE FLESH,"","","","","","",257791,"","","","",266089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77020,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76804,120775,71491
4-1: SLAVES TO POWER,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201034
