Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Green Greens,"",109892,109453,101281,99801,100650
-Castle Lololo,"",82335,91458,78525,91565,83116
-Float Islands,"",109668,110653,111044,112867,110381
-Bubbly Clouds,"",177401,193377,182367,185122,189294
{Kirby's Dream Land}King Dedede,"",238596,234857,222527,296549,255596
KDL2 Start,"",33848,29913,30762,28931,8393
-Whispy Woods,"",197587,185253,183529,175564,169756
-Nruff,"",213687,205324,202157,200525,180719
-Sweet Stuff,"",297164,288953,293737,298857,256073
-Ice Dragon,"",526894,400988,345837,322979,346082
-Mr. Shine and Mr. Bright,"",580359,545460,506121,477081,467539
-Kracko,"",1117774,672429,619143,581887,592198
{Kirby's Dream Land 2}King Dedede,"",824067,684450,778665,584346,577217
KDL3 Start,"",43804,40907,40974,39293,30957
-Whispy Woods,"","",589880,556218,558271,564431
-Acro,"",1656018,719487,665208,688733,677798
-Pon & Con,"",1042184,923835,851487,878983,832986
-Ado,"",1030435,934495,879259,904988,908114
{Kirby's Dream Land 3}King Dedede,"",1336965,1053659,989304,987167,988290
