Attempt #,Realtime (ms),Gametime (ms)
72,7118188,6999519
71,,
70,,
69,,
68,,
67,,
66,7474855,7350001
65,,
64,,
63,7727387,7608007
62,,
61,7793521,7668693
60,8536850,8246522
59,8002287,7845360
58,,
57,,
56,8676278,8540915
55,8160525,8023486
54,8120289,7987195
53,,
52,8213808,8082257
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,8751149,8588514
38,8638134,8500718
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,8881411,8749666
29,,
28,8879205,8746458
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,9138714,9002332
8,,
7,,
6,,
5,9806960,9679225
4,,
3,11530920,11409223
2,,
1,,
